Time;Bid;Ask
17:12:54.785;4.8400;4.8500
17:11:51.054;4.8400;4.8500
17:09:43.778;4.8400;4.8500
17:07:28.416;4.8400;4.8500
17:06:49.836;4.8500;4.8600
17:05:53.235;4.8500;4.8600
17:04:43.351;4.8400;4.8500
17:03:45.660;4.8500;4.8600
16:57:25.439;4.8500;4.8600
16:55:59.981;4.8500;4.8600
16:54:40.258;4.8600;4.8700
16:49:55.000;4.8500;4.8600
16:46:59.323;4.8400;4.8500
16:42:06.689;4.8400;4.8500
16:41:13.146;4.8500;4.8600
16:40:59.384;4.8500;4.8600
16:38:59.115;4.8500;4.8600
16:37:45.488;4.8400;4.8500
16:36:58.976;4.8500;4.8600
16:34:59.371;4.8500;4.8600
16:33:37.688;4.8500;4.8600
16:32:14.121;4.8400;4.8500
16:31:42.450;4.8400;4.8500
16:30:44.110;4.8300;4.8400
16:27:14.644;4.8400;4.8500
16:26:32.668;4.8300;4.8400
16:25:19.115;4.8200;4.8300
16:24:24.784;4.8200;4.8300
16:22:57.574;4.8300;4.8400
16:21:07.401;4.8400;4.8500
16:20:15.721;4.8400;4.8500
16:19:37.919;4.8400;4.8500
16:18:26.026;4.8300;4.8400
16:17:40.507;4.8300;4.8400
16:15:25.263;4.8300;4.8400
16:14:04.749;4.8300;4.8400
