Time;Bid;Ask
21:09:57.405;5.5700;5.8900
21:08:52.868;5.5700;5.8900
21:07:24.745;5.5700;5.8900
21:06:42.652;5.5800;5.9000
21:05:30.985;5.5800;5.9000
21:03:48.244;5.5800;5.9000
21:00:24.954;5.5700;5.8900
20:59:04.755;5.5800;5.9000
20:51:03.212;5.5700;5.8900
20:50:46.910;5.5800;5.9000
20:49:58.423;5.5800;5.9000
20:47:54.044;5.5700;5.8900
20:43:31.757;5.5800;5.9000
20:42:59.091;5.5900;5.9100
20:39:41.409;5.5800;5.9000
20:30:03.439;5.5800;5.9000
20:29:57.655;5.5700;5.8900
20:25:33.041;5.5800;5.9000
20:22:01.795;5.5800;5.9000
20:18:19.555;5.5900;5.9100
20:17:43.714;5.5800;5.9000
20:14:15.085;5.5800;5.9000
