Time;Bid;Ask
09:15:59.316;3.8600;3.8700
09:14:56.496;3.8700;3.8800
09:13:55.412;3.8800;3.8900
09:12:57.396;3.9400;3.9500
09:11:59.561;4.0100;4.0200
09:10:58.379;3.9700;3.9800
09:09:58.388;3.9200;3.9300
09:08:55.613;3.9800;3.9900
09:07:59.663;4.0600;4.0700
09:06:59.011;4.1000;4.1100
09:05:57.607;4.0600;4.0700
09:04:58.851;4.0300;4.0400
09:03:54.927;4.0400;4.0500
09:02:58.218;4.0000;4.0100
09:01:59.095;3.9900;4.0000
09:00:53.959;3.9100;3.9200
08:59:59.287;4.0300;4.0400
08:58:59.612;3.8200;3.8300
08:57:59.444;3.8400;3.8500
08:56:53.840;3.7000;3.7100
08:55:59.853;3.6900;3.7000
08:54:59.419;3.6800;3.6900
08:53:55.285;3.6300;3.6400
08:52:58.370;3.6300;3.6400
08:51:59.124;3.7200;3.7300
08:50:58.852;3.7500;3.7600
08:49:58.941;3.7400;3.7500
08:48:51.985;3.7900;3.8000
08:47:59.054;3.7700;3.7800
08:46:56.875;3.9100;3.9200
08:45:46.344;3.9100;3.9200
08:44:48.224;3.9600;3.9700
08:43:59.473;3.9600;3.9700
08:42:46.944;3.9900;4.0000
08:41:56.537;3.9800;3.9900
08:40:57.877;3.9300;3.9400
08:39:56.800;3.8500;3.8600
08:38:51.892;3.8600;3.8700
08:37:50.337;3.8600;3.8700
08:36:57.191;3.8600;3.8700
08:35:50.055;3.9000;3.9100
08:34:59.102;3.9600;3.9700
08:33:59.770;4.0100;4.0200
08:32:56.740;4.0400;4.0500
08:31:58.991;4.0500;4.0600
08:30:59.208;4.0600;4.0700
08:29:51.518;3.9500;3.9600
08:28:32.920;3.9600;3.9700
08:27:33.747;3.9500;3.9600
08:26:52.668;3.9100;3.9200
08:25:46.793;3.8700;3.8800
08:24:58.539;3.8700;3.8800
08:23:57.634;3.8800;3.8900
08:22:57.446;3.8700;3.8800
08:21:58.843;3.8000;3.8100
08:20:56.809;3.7700;3.7800
08:19:58.630;3.8100;3.8200
08:18:57.879;3.8100;3.8200
08:17:55.785;3.9600;3.9700
08:16:57.860;3.9600;3.9700
