Time;Bid;Ask
13:19:30.296;0.2500;0.2600
13:17:55.741;0.2600;0.2700
13:14:57.473;0.2600;0.2700
13:12:25.377;0.2600;0.2700
13:11:59.690;0.2500;0.2600
13:08:56.082;0.2600;0.2700
13:06:48.393;0.2600;0.2700
13:05:55.621;0.2600;0.2700
13:03:04.664;0.2600;0.2700
13:02:55.857;0.2700;0.2800
12:51:38.277;0.2700;0.2800
12:46:22.852;0.2700;0.2800
12:45:55.987;0.2700;0.2800
12:44:59.015;0.2600;0.2700
12:27:18.478;0.2600;0.2700
12:26:29.646;0.2700;0.2800
12:25:39.790;0.2600;0.2700
12:24:46.397;0.2700;0.2800
