Time;Bid;Ask
14:22:58.958;14.0000;14.0100
14:21:54.705;14.0300;14.0400
14:20:55.129;14.0100;14.0200
14:19:47.801;14.0100;14.0200
14:18:56.916;13.9900;14.0000
14:17:57.942;13.9800;13.9900
14:16:59.241;14.0100;14.0200
14:15:58.201;13.9700;13.9800
14:14:59.611;13.9700;13.9800
14:13:56.965;13.9800;13.9900
14:12:59.579;13.9800;13.9900
14:11:50.405;13.9600;13.9700
14:10:55.435;13.9500;13.9600
14:09:57.836;13.9300;13.9400
14:08:51.076;13.9500;13.9600
14:07:55.292;13.9000;13.9100
14:06:59.353;13.9200;13.9300
14:05:55.132;13.9600;13.9700
14:04:58.506;13.9300;13.9400
14:03:58.294;13.9200;13.9300
14:02:58.388;13.9400;13.9500
14:01:58.995;13.9600;13.9700
14:00:56.716;13.9400;13.9500
13:59:41.655;13.9300;13.9400
13:58:50.604;13.9900;14.0000
13:57:56.521;13.9300;13.9400
13:56:52.504;13.9300;13.9400
13:55:53.714;13.9300;13.9400
13:54:57.259;13.9000;13.9100
13:53:58.423;13.9200;13.9300
13:52:59.496;13.9500;13.9600
13:51:55.530;13.9600;13.9700
13:50:55.725;14.0000;14.0100
13:49:52.566;14.0100;14.0200
13:48:57.368;14.0200;14.0300
13:47:52.596;14.0300;14.0400
13:46:42.244;14.0100;14.0200
13:45:45.794;13.9900;14.0000
13:44:58.530;14.0200;14.0300
13:43:56.607;14.0000;14.0100
13:42:56.119;13.9800;13.9900
13:41:57.124;13.9900;14.0000
13:40:47.373;14.0200;14.0300
13:39:59.048;14.0300;14.0400
13:38:44.033;13.9400;13.9500
13:37:56.149;14.0000;14.0100
13:36:50.695;14.0300;14.0400
13:35:56.438;14.0300;14.0400
13:34:59.677;14.0400;14.0500
13:33:59.638;14.0900;14.1000
13:32:58.631;14.0900;14.1000
13:31:58.289;13.9600;13.9700
13:30:55.162;13.9600;13.9700
13:29:46.324;13.9800;13.9900
13:28:50.192;14.0000;14.0100
13:27:54.136;13.9900;14.0000
13:26:56.047;13.9700;13.9800
13:25:47.087;14.0400;14.0500
13:24:59.544;14.0100;14.0200
