Time;Bid;Ask
12:12:53.430;1.1200;0.0000
12:11:19.221;1.1000;0.0000
12:09:45.297;1.0900;0.0000
12:06:02.800;1.0800;0.0000
12:05:50.177;1.0700;0.0000
12:04:48.440;1.0800;0.0000
12:02:59.466;1.0900;0.0000
12:01:54.492;1.0800;0.0000
12:00:55.938;1.1000;0.0000
11:58:53.325;1.0900;0.0000
11:57:55.630;1.1000;0.0000
11:56:12.147;1.0900;0.0000
11:55:38.935;1.1000;0.0000
11:54:53.692;1.0800;0.0000
11:52:59.456;1.0800;0.0000
11:51:11.951;1.0800;0.0000
11:50:54.401;1.0900;0.0000
11:49:55.895;1.0900;0.0000
11:48:48.904;1.0800;0.0000
11:47:50.080;1.0800;0.0000
11:46:34.658;1.0700;0.0000
11:45:56.860;1.0700;0.0000
11:44:31.988;1.0700;0.0000
11:43:57.906;1.0600;0.0000
11:42:56.919;1.0500;0.0000
11:40:58.679;1.0300;0.0000
11:39:37.092;1.0300;0.0000
11:38:47.456;1.0500;0.0000
11:37:58.852;1.0500;0.0000
11:36:57.822;1.0300;0.0000
11:35:50.065;1.0400;0.0000
11:34:28.463;1.0600;0.0000
11:33:12.908;1.0700;0.0000
11:32:51.575;1.0800;0.0000
11:31:52.814;1.0900;0.0000
11:30:52.216;1.1000;0.0000
11:29:55.493;1.1200;0.0000
11:27:42.850;1.1100;0.0000
11:25:54.195;1.1300;0.0000
11:24:36.933;1.1300;0.0000
11:23:24.850;1.1200;0.0000
11:22:59.082;1.1200;0.0000
11:21:59.694;1.1300;0.0000
11:20:45.885;1.1400;0.0000
11:19:49.166;1.1300;0.0000
11:16:40.592;1.1200;0.0000
11:14:58.821;1.1400;0.0000
11:13:58.937;1.1400;0.0000
