Time;Bid;Ask
17:11:58.752;0.4700;0.0000
17:10:31.636;0.4700;0.0000
17:09:37.551;0.4800;0.0000
17:08:59.525;0.4700;0.0000
17:07:58.422;0.4700;0.0000
17:06:49.355;0.4800;0.0000
17:03:18.091;0.4700;0.0000
16:59:32.420;0.4800;0.0000
16:58:36.780;0.4700;0.0000
16:57:50.732;0.4800;0.0000
16:56:58.756;0.4700;0.0000
16:53:25.721;0.4800;0.0000
16:52:52.357;0.4800;0.0000
16:50:36.970;0.4800;0.0000
16:49:38.536;0.4900;0.0000
16:48:34.992;0.4900;0.0000
16:47:40.830;0.4900;0.0000
16:45:56.517;0.4800;0.0000
16:44:50.018;0.4700;0.0000
16:42:47.771;0.4700;0.0000
16:41:54.098;0.4600;0.0000
16:40:51.673;0.4600;0.0000
16:39:36.704;0.4600;0.0000
16:38:33.421;0.4700;0.0000
16:37:43.881;0.4600;0.0000
16:36:51.657;0.4600;0.0000
16:35:58.409;0.4700;0.0000
16:34:34.080;0.4600;0.0000
16:32:05.751;0.4500;0.0000
16:31:26.948;0.4400;0.0000
16:30:57.128;0.4300;0.0000
16:29:15.682;0.4500;0.0000
16:28:59.628;0.4600;0.0000
16:26:16.277;0.4500;0.0000
16:25:54.105;0.4600;0.0000
16:24:58.847;0.4600;0.0000
16:23:23.338;0.4600;0.0000
16:22:42.148;0.4700;0.0000
16:21:57.188;0.4600;0.0000
16:20:56.976;0.4700;0.0000
16:19:10.486;0.4700;0.0000
16:18:31.201;0.4600;0.0000
16:17:42.664;0.4500;0.0000
16:16:48.850;0.4500;0.0000
16:15:55.817;0.4500;0.0000
16:14:57.605;0.4700;0.0000
