Time;Bid;Ask
10:22:05.251;1.0680;0.0000
10:21:37.302;1.0570;0.0000
10:20:25.246;1.0470;0.0000
10:17:17.073;1.0470;0.0000
10:16:58.722;1.0470;0.0000
10:15:51.494;1.0510;0.0000
10:14:31.553;1.0480;0.0000
10:13:57.717;1.0480;0.0000
10:10:14.347;1.0440;0.0000
10:07:22.084;1.0450;0.0000
10:06:45.805;1.0430;0.0000
10:05:30.188;1.0430;0.0000
10:04:56.374;1.0540;0.0000
10:03:54.325;1.0420;0.0000
10:02:53.253;1.0410;0.0000
10:01:43.777;1.0410;0.0000
10:00:51.597;1.0370;0.0000
09:59:59.730;1.0120;0.0000
09:58:43.904;1.0230;0.0000
09:57:48.536;1.0170;0.0000
09:56:59.637;1.0200;0.0000
09:55:59.634;1.0190;0.0000
09:54:28.852;1.0130;0.0000
09:53:57.911;1.0180;0.0000
09:52:59.313;1.0380;0.0000
09:51:44.966;1.0470;0.0000
09:48:30.906;1.0160;0.0000
09:47:33.399;1.0170;0.0000
09:45:03.196;1.0160;0.0000
09:43:45.068;1.0190;0.0000
09:42:20.796;1.0190;0.0000
09:41:44.421;1.0090;0.0000
09:40:58.921;1.0240;0.0000
09:37:34.200;1.0290;0.0000
09:36:24.713;1.0270;0.0000
09:35:41.989;1.0210;0.0000
09:34:35.880;1.0080;0.0000
09:31:35.149;1.0270;0.0000
09:30:39.914;1.0290;0.0000
09:29:36.303;1.0270;0.0000
09:28:11.252;1.0260;0.0000
09:27:32.677;1.0270;0.0000
09:26:20.701;1.0270;0.0000
09:24:38.794;1.0290;0.0000
09:23:56.769;1.0250;0.0000
