Time;Bid;Ask
10:59:54.674;5.3000;5.3100
10:58:59.732;5.2800;5.2900
10:57:53.714;5.2500;5.2600
10:56:43.428;5.2300;5.2400
10:55:58.841;5.2300;5.2400
10:54:59.460;5.2000;5.2100
10:53:50.005;5.2200;5.2300
10:52:53.436;5.2900;5.3000
10:51:59.183;5.2200;5.2300
10:50:58.968;5.2300;5.2400
10:49:54.859;5.2300;5.2400
10:48:56.216;5.2300;5.2400
10:47:57.341;5.1900;5.2000
10:46:59.000;5.1300;5.1400
10:45:56.851;5.2600;5.2700
10:44:59.965;5.2200;5.2300
10:43:56.562;5.2100;5.2200
10:42:57.385;5.2000;5.2100
10:41:53.443;5.2100;5.2200
10:40:59.234;5.1600;5.1700
10:39:56.167;5.1300;5.1400
10:38:59.166;5.1600;5.1700
10:37:59.097;5.1700;5.1800
10:36:52.879;5.1200;5.1300
10:35:59.894;5.1500;5.1600
10:34:56.276;5.1200;5.1300
10:33:58.417;5.0400;5.0500
10:32:58.975;5.0100;5.0200
10:31:55.462;4.8400;4.8500
10:30:57.355;4.7600;4.7700
10:29:53.330;4.8100;4.8200
10:28:56.590;4.8200;4.8300
10:27:55.154;4.8500;4.8600
10:26:56.708;4.8800;4.8900
10:25:58.862;4.8800;4.8900
10:24:54.745;4.8800;4.8900
10:23:58.471;4.9300;4.9400
10:22:57.653;5.0100;5.0200
10:21:57.699;4.9500;4.9600
10:20:58.870;4.9000;4.9100
10:19:53.502;4.9000;4.9100
10:18:57.644;4.8000;4.8100
10:17:58.674;4.6700;4.6800
10:16:59.018;4.8300;4.8400
10:15:53.368;4.8500;4.8600
10:14:58.894;4.8100;4.8200
10:13:59.843;4.8100;4.8200
10:12:59.222;4.8000;4.8100
10:11:52.471;4.8600;4.8700
10:10:57.272;4.8800;4.8900
10:09:59.771;4.8100;4.8200
10:08:59.206;4.9300;4.9400
10:07:55.801;4.9100;4.9200
10:06:59.591;4.7700;4.7800
10:05:59.574;4.8800;4.8900
10:04:59.372;4.9700;4.9800
10:03:52.950;5.0700;5.0800
10:02:57.784;5.0700;5.0800
10:01:53.234;5.0900;5.1000
