Time;Bid;Ask
12:20:16.276;0.6100;0.6200
12:18:07.995;0.6200;0.6300
12:17:25.998;0.6100;0.6200
12:14:45.786;0.6200;0.6300
12:13:34.155;0.6200;0.6300
12:07:38.254;0.6200;0.6300
12:01:38.427;0.6300;0.6400
12:00:21.948;0.6200;0.6300
11:57:21.686;0.6300;0.6400
11:56:54.235;0.6400;0.6500
11:53:19.255;0.6300;0.6400
11:52:43.616;0.6400;0.6500
11:51:48.757;0.6300;0.6400
11:50:45.344;0.6300;0.6400
11:49:55.392;0.6400;0.6500
11:46:43.179;0.6300;0.6400
11:43:36.367;0.6100;0.6200
11:41:22.744;0.6100;0.6200
11:40:56.930;0.6100;0.6200
11:38:43.807;0.6000;0.6100
11:37:24.962;0.5900;0.6000
11:36:08.685;0.6000;0.6100
11:35:16.756;0.6000;0.6100
11:34:54.214;0.6100;0.6200
11:33:51.946;0.6300;0.6400
11:31:25.837;0.5900;0.6000
11:30:51.915;0.5900;0.6000
11:29:57.878;0.6100;0.6200
11:27:31.138;0.6000;0.6100
11:26:00.400;0.5900;0.6000
11:25:58.753;0.5900;0.6000
11:22:20.783;0.5800;0.5900
