Time;Bid;Ask
15:26:51.469;2.0600;2.0700
15:25:39.320;2.0400;2.0500
15:24:58.663;2.0600;2.0700
15:23:57.833;2.0500;2.0600
15:21:10.474;2.0400;2.0500
15:20:25.946;2.0300;2.0400
15:19:49.923;2.0300;2.0400
15:18:56.943;2.0400;2.0500
15:17:54.945;2.0400;2.0500
15:16:59.695;2.0500;2.0600
15:15:55.893;2.0400;2.0500
15:14:49.371;2.0500;2.0600
15:13:59.908;2.0500;2.0600
15:12:28.551;2.0600;2.0700
15:11:55.268;2.0400;2.0500
15:10:43.307;2.0600;2.0700
15:09:48.055;2.0500;2.0600
15:08:56.850;2.0300;2.0400
15:07:59.856;2.0000;2.0100
15:06:41.920;2.0300;2.0400
15:05:56.690;2.0300;2.0400
15:04:44.056;2.0500;2.0600
15:03:49.288;2.0600;2.0700
15:02:44.865;2.0400;2.0500
15:01:54.850;2.0400;2.0500
15:00:46.476;2.0100;2.0200
14:59:54.059;2.0000;2.0100
14:58:55.768;2.0200;2.0300
14:57:57.745;2.0000;2.0100
14:56:57.115;1.9900;2.0000
14:55:59.132;1.9800;1.9900
14:54:55.417;2.0200;2.0300
14:53:34.698;2.0300;2.0400
14:52:53.885;2.0200;2.0300
14:51:53.323;2.0400;2.0500
14:50:59.325;2.0400;2.0500
14:49:50.991;2.0300;2.0400
14:48:31.152;2.0400;2.0500
14:47:50.193;2.0700;2.0800
14:46:56.157;2.0600;2.0700
14:45:48.811;2.0800;2.0900
14:44:51.605;2.0600;2.0700
14:43:52.042;2.0900;2.1000
14:42:57.894;2.1000;2.1100
14:41:52.288;2.1000;2.1100
14:40:57.713;2.1200;2.1300
14:39:59.788;2.1600;2.1700
14:38:51.530;2.1800;2.1900
14:37:58.693;2.1700;2.1800
14:36:36.193;2.1400;2.1500
14:35:53.166;2.1400;2.1500
14:34:58.626;2.1300;2.1400
14:33:02.927;2.1400;2.1500
14:32:56.598;2.1400;2.1600
14:31:53.016;2.1700;2.1900
14:30:55.514;2.1600;2.1800
14:29:59.730;2.1800;2.2000
