Time;Bid;Ask
21:09:05.783;1.2300;1.2800
21:08:38.293;1.2300;1.2800
21:06:20.634;1.2200;1.2700
21:03:19.793;1.2200;1.2700
20:48:06.191;1.2200;1.2700
20:46:10.202;1.2200;1.2700
20:45:00.586;1.2300;1.2800
20:43:00.280;1.2200;1.2700
20:39:20.311;1.2300;1.2800
20:36:38.569;1.2400;1.2900
20:35:07.322;1.2400;1.2900
20:34:48.097;1.2300;1.2800
20:33:56.321;1.2400;1.2900
20:30:09.997;1.2300;1.2800
20:29:54.933;1.2400;1.2900
20:27:07.972;1.2300;1.2800
20:26:44.224;1.2400;1.2900
20:24:55.410;1.2300;1.2800
20:21:40.826;1.2400;1.2900
20:20:57.638;1.2300;1.2800
20:19:16.270;1.2300;1.2800
20:18:30.043;1.2400;1.2900
20:17:04.980;1.2400;1.2900
20:15:43.592;1.2500;1.3000
20:14:52.177;1.2400;1.2900
20:12:51.548;1.2400;1.2900
