Time;Bid;Ask
10:08:37.063;0.9000;0.9100
10:06:08.678;0.9000;0.9100
10:05:56.748;0.8900;0.9000
10:04:39.821;0.9100;0.9200
10:01:52.401;0.8900;0.9000
10:00:38.685;0.9000;0.9100
09:59:31.733;0.9000;0.9100
09:58:13.450;0.8900;0.9000
09:54:48.062;0.9000;0.9100
09:52:49.328;0.9300;0.9400
09:51:25.149;0.9200;0.9300
09:49:23.727;0.9200;0.9300
09:48:24.437;0.9300;0.9400
09:47:43.068;0.9200;0.9300
09:46:37.053;0.9300;0.9400
09:45:59.523;0.9200;0.9300
09:44:53.184;0.9100;0.9200
09:41:30.805;0.8900;0.9000
09:40:06.111;0.9100;0.9200
09:39:48.209;0.9300;0.9400
09:38:07.547;0.8900;0.9000
09:37:09.984;0.8900;0.9000
09:34:44.430;0.9100;0.9200
09:31:42.585;0.9200;0.9300
09:30:29.068;0.9100;0.9200
09:28:52.010;0.9100;0.9200
09:26:48.327;0.9200;0.9300
09:24:39.001;0.9200;0.9300
09:22:56.665;0.9200;0.9300
09:21:57.720;0.9200;0.9300
09:20:54.618;0.8800;0.8900
09:19:53.436;0.9200;0.9300
09:16:03.818;0.8800;0.8900
09:15:58.240;0.8900;0.9000
09:14:00.128;0.8600;0.8700
09:13:29.452;0.8700;0.8800
09:12:48.466;0.8800;0.8900
09:11:52.875;0.8700;0.8800
09:10:46.197;0.8300;0.8400
