Time;Bid;Ask
16:21:57.915;8.7100;0.0000
16:20:57.250;8.8500;0.0000
16:19:51.707;8.8500;0.0000
16:18:54.819;8.8100;0.0000
16:17:50.973;8.5300;0.0000
16:16:56.460;8.6700;0.0000
16:15:59.685;8.6700;0.0000
16:14:57.297;8.9900;0.0000
16:13:58.751;8.9700;0.0000
16:12:51.406;8.7200;0.0000
16:11:42.677;8.5800;0.0000
16:10:58.372;8.6800;0.0000
16:09:47.770;8.6800;0.0000
16:08:52.841;8.5800;0.0000
16:07:52.592;8.3100;0.0000
16:06:54.373;8.0400;0.0000
16:05:58.800;7.9900;0.0000
16:04:57.512;7.9900;0.0000
16:03:54.545;7.7100;0.0000
16:02:51.321;7.5300;0.0000
16:01:57.863;7.2600;0.0000
16:00:50.646;7.2100;0.0000
15:59:52.379;7.2600;0.0000
15:58:55.183;7.3000;0.0000
15:57:58.620;7.4900;0.0000
15:56:56.603;7.5800;0.0000
15:55:51.004;7.4400;0.0000
15:54:59.398;7.4900;0.0000
15:53:59.842;7.2600;0.0000
15:52:56.644;7.0700;0.0000
15:51:49.460;6.5200;0.0000
15:50:57.581;6.4300;0.0000
15:49:57.277;6.3900;0.0000
15:48:57.966;6.5000;0.0000
15:47:59.315;6.4300;0.0000
15:46:51.864;5.9300;0.0000
15:45:58.386;5.5600;0.0000
15:44:57.681;5.8400;0.0000
15:43:57.091;5.7500;0.0000
15:42:58.094;5.6500;0.0000
15:41:56.787;6.0200;0.0000
15:40:55.972;6.1600;0.0000
15:39:56.502;6.2500;0.0000
15:38:56.446;6.5200;0.0000
15:37:58.027;6.0200;0.0000
15:36:59.021;5.9300;0.0000
15:35:56.412;6.0700;0.0000
15:34:56.581;6.2000;0.0000
15:33:57.344;6.6200;0.0000
15:32:56.243;6.9100;0.0000
15:31:58.649;6.5200;0.0000
15:30:55.720;6.7300;0.0000
15:29:57.375;6.8000;0.0000
15:28:54.228;6.8000;0.0000
15:27:40.046;6.8000;0.0000
15:26:48.385;6.8000;0.0000
15:25:58.843;6.7100;0.0000
15:24:59.028;6.5200;0.0000
15:23:52.136;6.6200;0.0000
