Time;Bid;Ask
09:18:46.557;0.3620;0.3980
09:17:50.375;0.3630;0.3990
09:16:35.580;0.3620;0.3980
09:15:53.586;0.3620;0.3980
09:14:48.296;0.3640;0.4000
09:13:47.038;0.3630;0.3990
09:12:57.702;0.3630;0.3990
09:11:57.227;0.3640;0.4000
09:10:43.879;0.3650;0.4010
09:09:59.022;0.3650;0.4010
09:08:56.631;0.3640;0.4000
09:07:55.649;0.3670;0.4030
09:06:59.626;0.3710;0.4070
09:05:33.532;0.3760;0.4120
09:04:30.517;0.3780;0.4140
09:03:13.209;0.3730;0.4090
09:02:51.087;0.3720;0.4080
09:01:53.815;0.3720;0.4080
09:00:59.388;0.3740;0.4100
08:59:35.148;0.3760;0.4120
08:58:35.443;0.3760;0.4120
08:57:27.957;0.3750;0.4110
08:56:51.369;0.3760;0.4120
08:55:08.977;0.3750;0.4110
08:54:57.869;0.3760;0.4120
08:53:27.530;0.3770;0.4130
08:52:47.588;0.3780;0.4140
08:50:45.730;0.3770;0.4130
08:49:39.905;0.3770;0.4130
08:48:56.396;0.3770;0.4130
08:47:58.085;0.3760;0.4120
08:46:57.426;0.3770;0.4130
08:45:58.498;0.3770;0.4130
08:44:44.247;0.3790;0.4150
08:43:16.139;0.3780;0.4140
08:42:56.048;0.3790;0.4150
08:41:44.022;0.3790;0.4150
08:40:53.141;0.3790;0.4150
08:39:21.299;0.3800;0.4160
08:38:20.070;0.3800;0.4160
08:37:47.874;0.3820;0.4180
08:34:53.331;0.3830;0.4190
08:31:09.595;0.3820;0.4180
08:30:21.047;0.3820;0.4180
08:29:43.219;0.3820;0.4180
08:28:25.818;0.3820;0.4180
08:27:47.702;0.3810;0.4170
08:26:33.953;0.3830;0.4190
08:25:45.258;0.3830;0.4190
08:24:44.542;0.3820;0.4180
08:23:57.182;0.3800;0.4160
