Time;Bid;Ask
20:22:53.985;1.2870;0.0000
20:21:53.153;1.2870;0.0000
20:20:45.736;1.2950;0.0000
20:19:44.032;1.2930;0.0000
20:18:51.096;1.2980;0.0000
20:17:49.672;1.3020;0.0000
20:16:54.975;1.3080;0.0000
20:15:40.815;1.3110;0.0000
20:14:57.641;1.3130;0.0000
20:13:55.596;1.3160;0.0000
20:12:38.945;1.3090;0.0000
20:11:37.885;1.3100;0.0000
20:10:49.284;1.3110;0.0000
20:09:57.367;1.3180;0.0000
20:08:33.847;1.3200;0.0000
20:07:57.938;1.3190;0.0000
20:06:51.432;1.3130;0.0000
20:05:59.855;1.3150;0.0000
20:04:40.175;1.3100;0.0000
20:03:45.371;1.3120;0.0000
20:02:56.864;1.3120;0.0000
20:01:56.664;1.3130;0.0000
20:00:56.122;1.3130;0.0000
19:59:53.163;1.3070;0.0000
19:58:48.032;1.3020;0.0000
19:57:45.376;1.2930;0.0000
19:56:30.926;1.2970;0.0000
19:55:50.103;1.3010;0.0000
19:54:37.856;1.3010;0.0000
19:53:53.101;1.3040;0.0000
19:52:32.119;1.3090;0.0000
19:51:53.828;1.3100;0.0000
19:50:58.768;1.3130;0.0000
19:49:59.431;1.3110;0.0000
19:48:59.316;1.3130;0.0000
19:47:54.224;1.3120;0.0000
19:46:58.822;1.3120;0.0000
19:45:59.986;1.3180;0.0000
19:44:59.569;1.3100;0.0000
19:43:54.517;1.3150;0.0000
19:42:57.042;1.3090;0.0000
19:41:56.545;1.3050;0.0000
19:40:53.750;1.3000;0.0000
19:39:57.570;1.3020;0.0000
19:38:41.723;1.3020;0.0000
19:37:58.641;1.3040;0.0000
19:36:50.070;1.3090;0.0000
19:35:46.698;1.3130;0.0000
19:34:58.408;1.3120;0.0000
19:33:58.050;1.3080;0.0000
19:32:56.315;1.3120;0.0000
19:31:56.751;1.3170;0.0000
19:30:54.430;1.3120;0.0000
19:29:51.481;1.3160;0.0000
19:28:57.107;1.3150;0.0000
19:27:58.668;1.3240;0.0000
19:26:53.880;1.3280;0.0000
19:25:50.425;1.3240;0.0000
19:24:33.816;1.3320;0.0000
