Time;Bid;Ask
13:25:12.136;6.7300;0.0000
13:24:53.857;6.7300;0.0000
13:23:21.482;6.7500;0.0000
13:22:43.400;6.7600;0.0000
13:21:33.735;6.7500;0.0000
13:20:53.443;6.7300;0.0000
13:19:53.432;6.7300;0.0000
13:13:35.050;6.7500;0.0000
13:11:57.540;6.7500;0.0000
13:10:19.274;6.7500;0.0000
13:09:43.749;6.7600;0.0000
13:08:25.052;6.7600;0.0000
13:07:51.303;6.7700;0.0000
13:05:42.820;6.7500;0.0000
13:04:24.289;6.7500;0.0000
13:03:59.426;6.7500;0.0000
13:02:23.853;6.7700;0.0000
13:01:44.053;6.7700;0.0000
13:00:38.235;6.7700;0.0000
12:59:44.050;6.6800;0.0000
12:57:58.382;6.6900;0.0000
12:56:34.299;6.6800;0.0000
12:55:44.255;6.6900;0.0000
12:54:29.686;6.6700;0.0000
12:53:50.192;6.6700;0.0000
12:52:16.780;6.6800;0.0000
12:51:46.945;6.6700;0.0000
12:49:56.820;6.6400;0.0000
12:46:49.672;6.6200;0.0000
12:45:04.883;6.6400;0.0000
12:44:32.262;6.6800;0.0000
12:38:51.902;6.6400;0.0000
12:37:59.167;6.5100;0.0000
12:36:57.021;6.6100;0.0000
12:35:16.136;6.5100;0.0000
12:33:50.134;6.5000;0.0000
12:32:56.102;6.5000;0.0000
12:31:50.721;6.5000;0.0000
12:28:58.230;6.5000;0.0000
12:27:58.305;6.4900;0.0000
