Time;Bid;Ask
13:38:46.968;1.0300;1.0500
13:37:55.440;1.0300;1.0500
13:36:26.016;1.0200;1.0400
13:35:06.881;1.0300;1.0500
13:32:17.559;1.0200;1.0400
13:31:48.351;1.0300;1.0500
13:28:02.879;1.0300;1.0500
13:25:06.227;1.0200;1.0400
13:24:04.068;1.0300;1.0500
13:22:31.609;1.0200;1.0400
13:12:32.711;1.0300;1.0500
13:11:33.469;1.0300;1.0500
13:09:26.142;1.0300;1.0500
13:02:43.801;1.0300;1.0500
13:01:55.531;1.0300;1.0500
13:00:22.007;1.0300;1.0500
12:57:40.300;1.0200;1.0400
12:56:48.256;1.0100;1.0300
12:55:37.437;1.0100;1.0300
12:50:22.359;1.0200;1.0400
12:46:15.963;1.0100;1.0300
12:42:36.495;1.0100;1.0300
