Time;Bid;Ask
21:10:54.626;1.2470;0.0000
21:09:56.951;1.2470;0.0000
21:08:54.099;1.2470;0.0000
21:07:54.321;1.2470;0.0000
21:06:42.534;1.2510;0.0000
21:05:30.530;1.2510;0.0000
21:04:19.203;1.2510;0.0000
21:03:47.769;1.2510;0.0000
21:01:27.839;1.2460;0.0000
21:00:52.063;1.2460;0.0000
20:59:59.645;1.2560;0.0000
20:58:10.315;1.2470;0.0000
20:57:45.665;1.2460;0.0000
20:56:57.835;1.2450;0.0000
20:55:54.582;1.2450;0.0000
20:54:05.599;1.2460;0.0000
20:52:52.075;1.2460;0.0000
20:51:02.918;1.2470;0.0000
20:50:46.846;1.2510;0.0000
20:49:58.001;1.2510;0.0000
20:48:43.953;1.2460;0.0000
20:47:53.417;1.2470;0.0000
20:43:31.528;1.2560;0.0000
20:42:58.853;1.2600;0.0000
20:41:44.401;1.2520;0.0000
20:40:43.246;1.2560;0.0000
20:39:49.517;1.2520;0.0000
20:38:59.528;1.2520;0.0000
20:37:16.012;1.2520;0.0000
20:36:13.742;1.2520;0.0000
20:33:44.627;1.2560;0.0000
20:31:39.176;1.2520;0.0000
20:30:39.321;1.2510;0.0000
20:29:57.363;1.2470;0.0000
20:28:59.606;1.2520;0.0000
20:27:50.073;1.2510;0.0000
20:26:29.934;1.2510;0.0000
20:25:46.621;1.2510;0.0000
20:24:46.012;1.2520;0.0000
20:22:17.522;1.2560;0.0000
20:20:44.058;1.2600;0.0000
20:19:59.669;1.2600;0.0000
20:18:47.401;1.2600;0.0000
20:17:43.415;1.2560;0.0000
20:15:40.818;1.2560;0.0000
20:14:29.684;1.2520;0.0000
20:13:16.757;1.2510;0.0000
