Time;Bid;Ask
09:15:19.153;0.4000;0.4100
09:10:41.442;0.4100;0.4200
09:09:45.903;0.4000;0.4100
09:07:28.644;0.3900;0.4000
09:05:25.615;0.4000;0.4100
09:00:51.173;0.4100;0.4200
08:50:02.227;0.3900;0.4500
08:38:51.064;0.4000;0.4600
08:26:32.056;0.4000;0.4600
08:25:15.274;0.4000;0.4600
08:24:43.538;0.3900;0.4500
08:23:56.401;0.4000;0.4600
08:22:06.085;0.4000;0.4600
08:21:14.441;0.3900;0.4500
08:20:08.548;0.4000;0.4600
08:19:04.625;0.3900;0.4500
08:18:57.694;0.4000;0.4600
08:17:54.619;0.4000;0.4600
