Time;Bid;Ask
13:26:34.724;3.4400;3.5500
13:18:25.811;3.4100;3.5200
13:11:21.877;3.4000;3.5100
13:08:50.570;3.4100;3.5200
13:07:42.591;3.4000;3.5100
13:06:00.700;3.4000;3.5100
13:04:34.070;3.4000;3.5100
13:01:47.548;3.3900;3.5000
13:00:53.781;3.3900;3.5000
12:58:55.625;3.3900;3.5000
12:57:34.335;3.4000;3.5100
12:56:44.579;3.3900;3.5000
12:54:42.013;3.3900;3.5000
12:53:08.825;3.3900;3.5000
12:52:42.980;3.3900;3.5000
12:51:53.844;3.4000;3.5100
12:49:59.331;3.3900;3.5000
12:45:22.701;3.3900;3.5000
12:44:49.908;3.3800;3.4900
12:41:52.084;3.3900;3.5000
12:40:59.898;3.3700;3.4800
12:39:28.977;3.3800;3.4900
12:38:52.070;3.3600;3.4700
12:36:35.893;3.3700;3.4800
12:32:46.851;3.3900;3.5000
12:31:22.591;3.4000;3.5100
12:28:47.562;3.3900;3.5000
