Time;Bid;Ask
10:16:37.879;0.5200;0.6700
10:15:56.246;0.4800;0.6300
10:14:58.639;0.4800;0.6600
10:13:58.605;0.4800;0.6600
10:12:58.561;0.4800;0.6600
10:11:56.540;0.4700;0.6500
10:10:59.041;0.4800;0.6600
10:09:48.797;0.5500;0.7300
10:08:55.607;0.5200;0.7000
10:07:30.241;0.5600;0.7400
10:06:57.474;0.5200;0.7000
10:05:54.489;0.4600;0.6400
10:04:54.646;0.4300;0.6100
10:03:54.644;0.3000;0.0000
10:02:31.256;0.3000;0.0000
10:01:55.465;0.3000;0.0000
10:00:55.524;0.2400;0.0000
09:59:59.876;0.2300;0.0000
09:58:55.359;0.1100;0.0000
09:57:58.951;0.1700;0.0000
09:56:49.684;0.1300;0.0000
09:55:54.029;0.1800;0.0000
09:54:48.557;0.1600;0.0000
09:53:56.469;0.2200;0.0000
09:52:38.242;0.2000;0.0000
09:51:25.735;0.1900;0.0000
09:50:33.402;0.1900;0.0000
09:49:58.424;0.2300;0.0000
09:48:22.731;0.2100;0.0000
09:47:56.176;0.2100;0.0000
09:46:46.147;0.1900;0.0000
09:45:55.999;0.1900;0.0000
09:44:58.724;0.1700;0.0000
09:43:50.675;0.1600;0.0000
09:42:59.163;0.2200;0.0000
09:41:51.605;0.2400;0.0000
09:40:43.458;0.1200;0.0000
09:39:56.064;0.1200;0.0000
09:38:51.662;0.1100;0.0000
09:37:58.830;0.1700;0.0000
09:36:59.490;0.2300;0.0000
09:35:55.605;0.0900;0.0000
09:33:12.091;0.0100;0.0000
09:32:59.516;0.1500;0.0000
09:31:57.839;0.0010;0.0000
09:30:34.605;0.1000;0.0000
09:29:32.945;0.0900;0.0000
09:28:56.283;0.0100;0.0000
