Time;Bid;Ask
11:00:31.491;8.1400;8.1600
10:59:00.617;8.1200;8.1400
10:57:30.315;8.1100;8.1300
10:55:45.483;8.1000;8.1200
10:53:30.814;8.1100;8.1300
10:51:00.259;8.0900;8.1100
10:46:45.445;8.0800;8.1000
10:44:45.744;8.0700;8.0900
10:43:15.888;8.0600;8.0800
10:42:30.697;8.0700;8.0900
10:38:45.583;8.0700;8.0900
10:36:16.203;8.0800;8.1000
10:35:01.961;8.0600;8.0800
10:32:46.591;8.0500;8.0700
10:31:16.033;8.0300;8.0500
10:29:31.213;8.0300;8.0500
10:28:00.447;8.0400;8.0600
10:27:00.690;8.0500;8.0700
10:26:15.939;8.0400;8.0600
10:23:16.734;8.0500;8.0700
10:21:45.686;8.0400;8.0600
10:20:30.568;8.0300;8.0500
10:19:30.297;8.0300;8.0500
10:17:47.491;8.0400;8.0600
10:16:01.170;8.0500;8.0700
10:14:03.028;8.0400;8.0600
10:13:45.501;8.0300;8.0500
10:12:45.932;8.0500;8.0700
10:11:16.017;8.0400;8.0600
10:10:30.905;8.0300;8.0500
10:09:31.996;8.0500;8.0700
10:08:15.940;8.0600;8.0800
10:07:30.763;8.0700;8.0900
10:06:45.500;8.0500;8.0700
10:04:15.478;8.0300;8.0500
10:03:19.010;8.0400;8.0600
