Time;Bid;Ask
14:14:16.997;13.6400;13.9400
14:11:46.303;13.6600;13.9600
14:10:45.850;13.6400;13.9400
14:09:00.234;13.6600;13.9600
14:08:45.753;13.6500;13.9500
14:07:31.520;13.6400;13.9400
14:05:46.031;13.6600;13.9600
14:01:16.249;13.6600;13.9600
13:58:01.492;13.6500;13.9500
13:56:00.744;13.6600;13.9600
13:53:30.853;13.6700;13.9700
13:52:00.559;13.6800;13.9800
13:51:30.472;13.6700;13.9700
13:50:33.909;13.6800;13.9800
13:48:16.246;13.6900;13.9900
13:45:30.619;13.7000;14.0000
13:44:15.928;13.7000;14.0000
13:43:16.815;13.7000;14.0000
13:42:17.078;13.7100;14.0100
13:41:45.669;13.7200;14.0200
13:40:46.401;13.7200;14.0200
13:39:45.929;13.7200;14.0200
13:38:45.392;13.7300;14.0300
13:37:45.660;13.7400;14.0400
13:36:45.690;13.7500;14.0500
13:34:00.545;13.7700;14.0700
13:33:15.388;13.7600;14.0600
13:32:45.371;13.7500;14.0500
13:31:46.414;13.7700;14.0700
13:30:47.917;13.7800;14.0800
13:28:46.162;13.7700;14.0700
13:27:16.234;13.7600;14.0600
13:24:45.745;13.7700;14.0700
13:23:46.353;13.7700;14.0700
13:22:46.000;13.7600;14.0600
13:20:00.741;13.7800;14.0800
13:19:30.808;13.7900;14.0900
13:18:45.600;13.8100;14.1100
