Time;Bid;Ask
15:11:38.151;2.8300;2.8400
15:09:39.260;2.8300;2.8400
15:08:53.340;2.8400;2.8500
15:07:48.628;2.8400;2.8500
15:06:07.298;2.8400;2.8500
15:05:43.422;2.8400;2.8500
15:04:46.882;2.8500;2.8600
15:03:34.187;2.8400;2.8500
15:02:49.384;2.8400;2.8500
15:01:05.724;2.8400;2.8500
15:00:40.620;2.8500;2.8600
14:59:59.065;2.8600;2.8700
14:58:51.460;2.8500;2.8600
14:55:56.567;2.8400;2.8500
14:54:56.585;2.8500;2.8600
14:53:35.730;2.8400;2.8500
14:52:18.721;2.8300;2.8400
14:51:57.912;2.8300;2.8400
14:50:52.496;2.8300;2.8400
14:49:48.595;2.8300;2.8400
14:48:44.197;2.8500;2.8600
14:47:00.008;2.8500;2.8600
14:46:49.506;2.8600;2.8700
14:45:47.539;2.8500;2.8600
14:44:37.242;2.8500;2.8600
14:43:54.402;2.8500;2.8600
14:41:39.724;2.8600;2.8700
14:40:59.533;2.8600;2.8700
14:38:48.972;2.8700;2.8800
14:36:37.637;2.8700;2.8800
14:35:38.009;2.8700;2.8800
14:34:51.413;2.8700;2.8800
14:33:10.029;2.8700;2.8800
14:32:25.413;2.8600;2.8800
14:29:30.032;2.8600;2.8800
14:28:07.612;2.8500;2.8700
14:25:49.543;2.8500;2.8600
14:24:37.104;2.8600;2.8700
14:22:06.321;2.8500;2.8600
14:21:36.294;2.8400;2.8500
14:19:00.232;2.8400;2.8500
