Time;Bid;Ask
18:12:22.229;4.1100;4.2000
18:09:20.734;4.1100;4.2000
18:06:20.597;4.1100;4.2000
18:04:07.568;4.1100;4.2000
18:01:35.116;4.1100;4.2000
17:56:45.458;4.1200;4.2100
17:55:49.985;4.1200;4.2100
17:53:57.209;4.1200;4.2100
17:52:47.941;4.1200;4.2100
17:51:15.602;4.1200;4.2100
17:50:24.426;4.1200;4.2100
17:49:40.737;4.1300;4.2200
17:48:46.391;4.1200;4.2100
17:47:37.871;4.1400;4.2300
17:45:09.898;4.1400;4.2300
17:43:34.583;4.1500;4.2400
17:41:45.355;4.1400;4.2300
17:39:31.947;4.1300;4.2200
17:38:01.779;4.1400;4.2300
17:30:08.747;4.1300;4.2200
17:27:42.775;4.1400;4.1500
17:26:50.563;4.1300;4.1400
