Time;Bid;Ask
09:25:16.519;3.3700;3.3800
09:24:08.743;3.3700;3.3800
09:23:57.304;3.3800;3.3900
09:22:50.731;3.3700;3.3800
09:21:33.287;3.3700;3.3800
09:20:06.016;3.3600;3.3700
09:19:52.527;3.3500;3.3600
09:18:51.174;3.3600;3.3700
09:16:30.436;3.3500;3.3600
09:15:32.855;3.3400;3.3500
09:14:46.774;3.3500;3.3600
09:13:50.790;3.3600;3.3700
09:12:33.207;3.3600;3.3700
09:11:57.885;3.3800;3.3900
09:10:28.774;3.3800;3.3900
09:09:37.802;3.3800;3.3900
09:08:50.283;3.3700;3.3800
09:06:30.185;3.3500;3.3600
09:05:59.088;3.3400;3.3500
09:04:52.188;3.3300;3.3400
09:03:33.104;3.3000;3.3100
09:02:45.131;3.3100;3.3200
09:01:32.213;3.3200;3.3300
