Time;Bid;Ask
10:09:57.390;9.7800;10.1500
10:08:46.277;9.7800;10.1500
10:07:48.591;9.7600;10.1200
10:06:23.784;9.7400;10.1000
10:05:35.410;9.7300;10.0900
10:04:58.741;9.7400;10.1000
10:03:54.519;9.7500;10.1100
10:01:48.120;9.7700;10.1300
10:00:58.521;9.7900;10.1600
09:59:40.901;9.7600;10.1200
09:58:35.769;9.7800;10.1400
09:57:42.161;9.7400;10.1000
09:54:55.879;9.7500;10.1100
09:53:56.461;9.7500;10.1100
09:52:04.754;9.7600;10.1200
09:51:08.012;9.7700;10.1300
09:50:18.617;9.7600;10.1200
09:48:54.094;9.7600;10.1200
09:47:11.088;9.7700;10.1300
09:46:06.334;9.7800;10.1400
09:45:25.662;9.7800;10.1400
09:44:41.030;9.7800;10.1400
09:42:19.854;9.7700;10.1300
09:40:57.024;9.7600;10.1200
09:37:20.343;9.7700;10.1300
09:36:57.845;9.7700;10.1300
09:34:46.043;9.7800;10.1400
09:32:54.727;9.7900;10.1500
09:31:47.011;9.7900;10.1500
09:30:59.390;9.8000;10.1600
09:29:27.251;9.7900;10.1500
09:27:27.571;9.7800;10.1400
09:24:01.894;9.7900;10.1500
09:23:47.373;9.8000;10.1600
09:22:56.315;9.7900;10.1500
09:19:22.359;9.7900;10.1500
09:18:31.396;9.8000;10.1600
09:17:24.400;9.7800;10.1400
09:16:00.955;9.7800;10.1400
09:15:57.213;9.7700;10.1300
09:14:40.674;9.8000;10.1600
09:13:02.486;9.8100;10.1700
09:11:50.041;9.8000;10.1600
