Time;Bid;Ask
10:09:15.479;0.9600;0.9800
10:08:55.744;0.9600;0.9800
10:05:51.911;0.9600;0.9800
10:03:45.494;0.9700;0.9900
09:53:48.163;0.9600;0.9800
09:52:05.746;0.9500;0.9700
09:51:54.417;0.9500;0.9700
09:50:33.940;0.9500;0.9700
09:47:06.908;0.9600;0.9800
09:46:35.328;0.9500;0.9700
09:45:26.252;0.9500;0.9700
09:43:32.622;0.9600;0.9800
09:42:47.216;0.9500;0.9700
09:41:52.997;0.9500;0.0000
09:38:02.103;0.9600;0.0000
09:36:42.657;0.9500;0.0000
09:34:19.411;0.9500;0.0000
09:33:37.682;0.9500;0.0000
09:26:54.950;0.9400;0.0000
09:25:38.749;0.9400;0.0000
09:24:58.469;0.9300;0.0000
09:22:17.578;0.9400;0.0000
09:18:53.909;0.9400;0.9600
09:15:53.433;0.9400;0.9600
09:14:56.226;0.9400;0.9600
09:12:59.711;0.9300;0.9500
