Time;Bid;Ask
11:17:51.351;3.3800;0.0000
11:14:09.260;3.3780;0.0000
11:13:46.448;3.3770;0.0000
11:12:30.492;3.3750;0.0000
11:11:42.934;3.3770;0.0000
11:10:50.979;3.3830;0.0000
11:08:41.475;3.3820;0.0000
11:07:51.726;3.3810;0.0000
11:06:46.263;3.3810;0.0000
11:05:42.562;3.3810;0.0000
11:04:58.839;3.3810;0.0000
11:03:45.085;3.3800;0.0000
11:02:23.088;3.3780;0.0000
11:01:35.669;3.3780;0.0000
10:59:13.637;3.3790;0.0000
10:58:41.541;3.3810;0.0000
10:57:08.741;3.3880;0.0000
10:56:20.370;3.3870;0.0000
10:55:15.025;3.3870;0.0000
10:52:59.994;3.3830;0.0000
10:48:21.178;3.3860;0.0000
10:46:52.930;3.3870;0.0000
10:45:08.912;3.3860;0.0000
10:44:13.163;3.3870;0.0000
10:43:41.874;3.3860;0.0000
10:42:45.612;3.3830;0.0000
10:41:45.844;3.3820;0.0000
10:40:06.666;3.3830;0.0000
10:38:51.513;3.3820;0.0000
10:37:21.167;3.3780;0.0000
10:36:35.816;3.3790;0.0000
10:34:57.831;3.3790;0.0000
10:27:48.326;3.3640;0.0000
10:24:12.098;3.3580;0.0000
10:22:28.762;3.3590;0.0000
10:20:29.166;3.3580;0.0000
10:19:59.997;3.3360;0.0000
