Time;Bid;Ask
09:00:50.582;6.4100;6.4300
08:59:50.118;6.4100;0.0000
08:58:59.405;6.4200;6.4400
08:57:46.567;6.4200;6.4400
08:56:52.171;6.4200;6.4400
08:55:07.806;6.4300;6.4500
08:54:54.554;6.4200;6.4400
08:53:45.245;6.4300;6.4500
08:52:53.383;6.4300;6.4500
08:51:52.596;6.4200;6.4400
08:50:52.570;6.4200;6.4400
08:49:05.214;6.4200;6.4400
08:48:18.506;6.4300;6.4500
08:46:36.627;6.4300;6.4500
08:45:48.831;6.4400;6.4600
08:44:47.267;6.4200;6.4400
08:42:21.412;6.4200;6.4400
08:39:43.779;6.4300;6.4500
08:38:46.948;6.4300;6.4500
08:37:58.254;6.4400;6.4600
08:36:55.470;6.4200;6.4400
08:35:56.432;6.4300;6.4500
08:34:08.780;6.4200;6.4400
08:33:57.027;6.4100;6.4300
08:32:59.687;6.4100;6.4300
08:31:51.030;6.4300;6.4500
08:30:59.134;6.4300;6.4500
08:29:01.327;6.4300;6.4500
08:28:32.552;6.4400;6.4600
08:27:37.451;6.4400;6.4600
08:26:53.925;6.4200;6.4400
08:25:58.340;6.4400;6.4600
08:24:25.235;6.4400;6.4600
08:23:02.943;6.4500;6.4700
08:22:58.502;6.4400;6.4600
08:21:51.480;6.4500;6.4700
08:20:43.135;6.4500;6.4700
08:19:22.016;6.4400;6.4600
08:18:30.730;6.4400;6.4600
08:17:52.123;6.4600;6.4800
08:16:59.510;6.4700;6.4900
08:15:58.488;6.4800;6.5000
08:14:45.535;6.4700;6.4900
08:13:47.772;6.4600;6.4800
08:12:49.801;6.4500;6.4700
08:11:35.001;6.4500;6.4700
08:10:57.096;6.4600;6.4800
08:09:57.820;6.4700;6.4900
08:08:47.714;6.4800;6.5000
08:07:52.305;6.4700;6.4900
08:06:57.255;6.4800;6.5000
08:05:55.448;6.4900;6.5100
08:04:27.094;6.5100;6.5300
08:03:53.601;6.5100;6.5300
08:02:59.811;6.5000;6.5200
