Time;Bid;Ask
09:26:27.529;4.2200;4.2300
09:25:44.115;4.2200;4.2300
09:24:56.360;4.2200;4.2300
09:23:48.521;4.2400;4.2500
09:21:27.446;4.2300;4.2400
09:19:41.111;4.2200;4.2300
09:18:42.642;4.2300;4.2400
09:17:58.593;4.2300;4.2400
09:16:55.187;4.2300;4.2400
09:15:52.781;4.2300;4.2400
09:14:58.834;4.2300;4.2400
09:13:39.566;4.2300;4.2400
09:12:37.214;4.2200;4.2300
09:11:42.885;4.2300;4.2400
09:10:57.120;4.2400;4.2500
09:09:53.467;4.2500;4.2600
09:08:59.118;4.2500;4.2600
09:07:00.111;4.2700;4.2800
09:06:36.187;4.2600;4.2700
09:05:53.783;4.2400;4.2500
09:04:42.563;4.2500;4.2600
09:03:52.632;4.2700;4.2800
09:02:57.254;4.2700;4.2800
09:01:59.490;4.3000;4.3100
09:00:50.742;4.3400;4.3500
08:48:37.968;4.2100;4.3700
08:39:08.864;4.2200;4.3800
08:38:55.921;4.2000;4.3600
08:36:00.205;4.2200;4.3800
08:35:48.789;4.2300;4.3900
08:33:56.528;4.2200;4.3800
