Time;Bid;Ask
20:21:47.729;12.7750;12.9810
20:20:25.594;12.7710;12.9770
20:18:57.409;12.7700;12.9760
20:17:52.160;12.7700;12.9760
20:16:25.966;12.7710;12.9770
20:15:35.331;12.7670;12.9730
20:14:06.842;12.7710;12.9770
20:13:47.400;12.7710;12.9770
20:12:57.923;12.7670;12.9730
20:10:57.174;12.7670;12.9730
20:09:57.697;12.7710;12.9770
20:08:51.060;12.7670;12.9730
20:07:37.757;12.7720;12.9780
20:06:58.977;12.7720;12.9780
20:05:43.874;12.7730;12.9790
20:04:59.423;12.7810;12.9870
20:03:14.068;12.7780;12.9840
20:01:40.544;12.7780;12.9840
20:00:09.398;12.7740;12.9800
19:58:07.564;12.7690;12.9750
19:57:10.891;12.7690;12.9750
19:56:58.145;12.7680;12.9740
19:55:27.397;12.7690;12.9750
19:54:20.107;12.7630;12.9690
19:53:25.200;12.7670;12.9730
19:52:52.452;12.7680;12.9740
19:51:17.198;12.7680;12.9740
19:50:53.198;12.7760;12.9820
19:49:51.662;12.7760;12.9820
19:47:47.170;12.7710;12.9770
19:46:56.786;12.7750;12.9810
19:45:25.357;12.7750;12.9810
19:44:49.028;12.7760;12.9820
19:43:25.915;12.7720;12.9780
19:42:41.176;12.7810;12.9870
19:41:36.149;12.7730;12.9790
19:40:43.049;12.7720;12.9780
19:38:50.508;12.7760;12.9820
19:37:19.531;12.7720;12.9780
19:36:14.133;12.7720;12.9780
19:35:26.261;12.7930;12.9980
19:34:04.048;12.8010;13.0060
19:33:32.087;12.8010;13.0060
19:32:48.071;12.7970;13.0020
19:31:19.797;12.8020;13.0070
19:30:02.658;12.8020;13.0070
19:29:53.667;12.8010;13.0060
19:28:57.226;12.7960;13.0010
19:27:38.596;12.8010;13.0060
19:26:54.704;12.8010;13.0060
19:25:35.687;12.7940;12.9990
19:24:58.841;12.8020;13.0070
19:23:37.828;12.8030;13.0080
19:22:56.756;12.8020;13.0070
