Time;Bid;Ask
15:21:34.112;7.8800;8.0700
15:20:53.056;7.8700;8.0600
15:19:56.307;7.8200;8.0100
15:18:50.719;7.8000;7.9900
15:17:59.042;7.8000;7.9900
15:16:43.657;7.8500;8.0400
15:15:50.556;7.8600;8.0500
15:14:48.736;7.8400;8.0300
15:13:53.000;7.8200;8.0100
15:12:46.487;7.8200;8.0100
15:11:39.692;7.8600;8.0500
15:10:52.000;7.8600;8.0500
15:09:54.767;7.8900;8.0800
15:08:57.303;7.9000;8.0900
15:07:56.722;7.9100;8.1000
15:06:48.298;7.9200;8.1100
15:04:57.627;7.8800;8.0700
15:03:54.452;7.8700;8.0600
15:02:53.370;7.9000;8.0900
15:01:59.664;7.8800;8.0700
15:00:59.493;7.8400;8.0300
14:59:47.765;7.8300;8.0200
14:58:55.344;7.8200;8.0100
14:57:53.543;7.8500;8.0400
14:56:26.488;7.8700;8.0600
14:55:58.450;7.8600;8.0500
14:54:53.226;7.8500;8.0400
14:53:49.870;7.8700;8.0600
14:52:33.798;7.9000;8.0900
14:51:59.950;7.9000;8.0900
14:50:59.785;7.9200;8.1100
14:49:59.836;7.8900;8.0800
14:48:57.928;7.8800;8.0700
14:47:28.280;7.8300;8.0200
14:46:54.870;7.8200;8.0100
14:45:46.875;7.8100;8.0000
14:44:55.317;7.8200;8.0100
14:43:54.212;7.8200;8.0100
14:42:57.287;7.8100;8.0000
14:41:57.343;7.8400;8.0300
14:40:52.185;7.8300;8.0200
14:39:51.137;7.8400;8.0300
14:38:58.796;7.8400;8.0300
14:37:56.993;7.8400;8.0300
14:36:58.357;7.8500;8.0400
14:35:22.723;7.7700;7.9600
14:34:56.793;7.7500;7.9400
14:33:49.527;7.7300;7.9200
14:32:59.420;7.7400;7.9500
14:31:54.957;7.7600;7.9700
14:30:50.826;7.6800;7.9000
14:29:46.104;7.6800;7.9000
14:28:18.129;7.7000;7.9200
14:27:50.834;7.6800;7.8800
14:26:57.091;7.6900;7.8900
14:25:59.952;7.7000;7.9000
14:24:59.945;7.6900;7.8900
14:23:49.603;7.6900;7.8900
14:22:59.235;7.6700;7.8700
