Time;Bid;Ask
12:15:45.914;1.1100;1.1200
12:12:45.827;1.1100;1.1200
12:09:45.916;1.1100;1.1200
12:07:51.018;1.1100;1.1200
12:06:46.008;1.1100;1.1200
11:58:43.598;1.1100;1.1200
11:57:44.115;1.1200;1.1300
11:56:29.119;1.1200;1.1300
11:54:50.026;1.1100;1.1200
11:53:56.594;1.1100;1.1200
11:47:45.080;1.1200;1.1300
11:44:31.610;1.1200;1.1300
11:39:13.433;1.1200;1.1300
11:37:55.606;1.1300;1.1400
11:29:43.810;1.1200;1.1300
11:25:50.817;1.1300;1.1400
11:24:33.131;1.1300;1.1400
11:22:46.971;1.1400;1.1500
11:19:35.877;1.1300;1.1400
