Time;Bid;Ask
08:24:36.201;5.1600;5.1700
08:23:59.788;5.1600;5.1700
08:22:36.778;5.1600;5.1700
08:21:59.852;5.1500;5.1600
08:20:24.372;5.1600;5.1700
08:19:49.397;5.1700;5.1800
08:18:54.150;5.1600;5.1700
08:17:35.287;5.1600;5.1700
08:16:54.180;5.1400;5.1500
08:15:58.673;5.1200;5.1300
08:14:06.689;5.1300;5.1400
08:13:25.031;5.1200;5.1300
08:12:58.667;5.1300;5.1400
08:11:20.923;5.1100;5.1200
08:10:38.726;5.1000;5.1100
08:09:58.071;5.1100;5.1200
08:08:17.077;5.0900;5.1000
08:07:50.467;5.1000;5.1100
08:06:51.788;5.0900;5.1000
08:04:58.564;5.0900;5.1000
08:03:47.124;5.1000;5.1100
08:01:43.654;5.1100;5.1200
08:00:57.784;5.1200;5.1300
