Time;Bid;Ask
19:03:58.813;2.0000;2.0100
19:02:56.699;2.0000;2.0100
19:01:50.180;2.0400;2.0500
18:59:45.675;2.0200;2.0300
18:58:16.664;2.0400;2.0500
18:57:54.567;2.0500;2.0600
18:56:38.056;2.0200;2.0300
18:55:57.754;1.9900;2.0000
18:54:27.193;2.0000;2.0100
18:53:38.124;1.9900;2.0000
18:51:29.954;1.9800;1.9900
18:50:54.451;1.9900;2.0000
18:49:23.327;1.9800;1.9900
18:48:56.855;1.9700;1.9800
18:46:27.792;2.0000;2.0100
18:45:06.385;2.0200;2.0300
18:44:48.215;2.0100;2.0200
18:43:07.428;2.0100;2.0200
18:42:58.152;2.0000;2.0100
18:41:36.794;2.0100;2.0200
18:40:47.766;2.0100;2.0200
18:39:32.656;1.9900;2.0000
18:38:36.827;1.9900;2.0000
18:36:39.531;2.0300;2.0400
18:35:48.106;2.0200;2.0300
18:34:54.270;2.0600;2.0700
18:33:34.633;2.0600;2.0700
18:32:49.488;2.0700;2.0800
18:30:37.901;2.0800;2.0900
18:28:57.560;2.1200;2.1300
18:27:24.184;2.1100;2.1200
18:26:26.708;2.0900;2.1000
18:25:08.607;2.0600;2.0700
18:24:42.346;2.0500;2.0600
18:22:34.667;2.0600;2.0700
18:21:42.196;2.0600;2.0700
18:20:42.307;2.0800;2.0900
18:19:30.134;2.0700;2.0800
18:18:47.574;2.0800;2.0900
18:17:37.718;2.0800;2.0900
18:16:44.492;2.0700;2.0800
18:14:07.178;2.0800;2.0900
18:13:49.363;2.0700;2.0800
