Time;Bid;Ask
13:30:57.638;2.7700;2.7800
13:29:44.209;2.7700;2.7800
13:28:50.614;2.7700;2.7800
13:27:38.542;2.7600;2.7700
13:26:43.439;2.7700;2.7800
13:25:57.874;2.7900;2.8000
13:24:58.217;2.8200;2.8300
13:23:41.606;2.8000;2.8100
13:22:42.036;2.7600;2.7700
13:21:56.512;2.8000;2.8100
13:20:47.334;2.8000;2.8100
13:19:54.762;2.7800;2.7900
13:18:54.846;2.7600;2.7700
13:17:58.635;2.7700;2.7800
13:16:58.973;2.7900;2.8000
13:15:56.509;2.8200;2.8300
13:14:50.164;2.8100;2.8200
13:13:57.293;2.8000;2.8100
13:12:47.787;2.8000;2.8100
13:11:33.213;2.8200;2.8300
13:10:48.302;2.8400;2.8500
13:09:49.044;2.8500;2.8600
13:08:56.515;2.8300;2.8400
13:07:57.033;2.8200;2.8300
13:06:59.627;2.8200;2.8300
13:05:56.096;2.8500;2.8600
13:04:36.997;2.8400;2.8500
13:03:45.010;2.8200;2.8300
13:02:55.012;2.8100;2.8200
13:01:41.471;2.8000;2.8100
13:00:58.513;2.8300;2.8400
12:59:47.204;2.8300;2.8400
12:58:58.930;2.8100;2.8200
12:57:53.606;2.8400;2.8500
12:56:55.015;2.8100;2.8200
12:55:54.668;2.8100;2.8200
12:54:58.040;2.8200;2.8300
12:53:56.679;2.8400;2.8500
12:52:50.435;2.7800;2.7900
12:51:41.590;2.8000;2.8100
12:50:57.419;2.7900;2.8000
12:49:53.051;2.8200;2.8300
12:48:56.111;2.7900;2.8000
12:47:51.723;2.8100;2.8200
12:46:59.615;2.7900;2.8000
12:45:26.640;2.8000;2.8100
12:44:00.660;2.8000;2.8100
12:43:24.331;2.8100;2.8200
12:42:45.401;2.8200;2.8300
12:41:58.796;2.8200;2.8300
12:40:59.589;2.8200;2.8300
12:39:13.475;2.8000;2.8100
12:38:51.061;2.7900;2.8000
12:37:23.099;2.8000;2.8100
12:36:56.885;2.7800;2.7900
12:35:47.432;2.7800;2.7900
12:34:48.426;2.8100;2.8200
12:33:46.475;2.7900;2.8000
12:32:57.137;2.8000;2.8100
