Time;Bid;Ask
21:09:47.846;1.2600;1.2700
21:06:39.322;1.2600;1.2700
21:05:05.169;1.2500;1.2600
21:03:35.308;1.2600;1.2700
21:02:51.490;1.2600;1.2700
20:57:42.520;1.2600;1.2700
20:53:58.264;1.2500;1.2600
20:52:56.503;1.2600;1.2700
20:51:16.863;1.2500;1.2600
20:49:37.930;1.2600;1.2700
20:46:30.412;1.2600;1.2700
20:45:54.123;1.2600;1.2700
20:40:35.156;1.2700;1.2800
20:39:56.665;1.2600;1.2700
20:36:06.189;1.2600;1.2700
20:35:50.999;1.2600;1.2700
20:34:47.103;1.2700;1.2800
20:33:16.267;1.2700;1.2800
20:32:30.758;1.2600;1.2700
20:31:59.042;1.2600;1.2700
20:28:55.237;1.2600;1.2700
20:24:00.561;1.2600;1.2700
20:18:35.213;1.2700;1.2800
20:17:59.941;1.2700;1.2800
20:15:42.426;1.2700;1.2800
20:13:57.809;1.2700;1.2800
