Time;Bid;Ask
10:13:26.738;3.5100;3.5200
10:12:11.166;3.4900;3.5000
10:11:52.465;3.4900;3.5000
10:10:37.367;3.4900;3.5000
10:09:28.991;3.4800;3.4900
10:08:56.496;3.4700;3.4800
10:07:54.198;3.4600;3.4700
10:06:54.850;3.4400;3.4500
10:05:29.678;3.4500;3.4600
10:04:38.826;3.4600;3.4700
10:03:56.157;3.4900;3.5000
10:02:51.151;3.4600;3.4700
10:01:55.473;3.4700;3.4800
10:00:47.980;3.5100;3.5200
09:59:59.074;3.4900;3.5000
09:58:58.428;3.4700;3.4800
09:57:25.814;3.4700;3.4800
09:56:32.557;3.4700;3.4800
09:55:50.438;3.4300;3.4400
09:54:50.867;3.4100;3.4200
09:53:31.677;3.4200;3.4300
09:52:43.811;3.4400;3.4500
09:51:50.099;3.4200;3.4300
09:50:36.878;3.4200;3.4300
09:49:54.045;3.4400;3.4500
09:48:51.616;3.4400;3.4500
09:47:45.252;3.4200;3.4300
09:46:59.085;3.4200;3.4300
09:45:47.976;3.4100;3.4200
09:44:49.185;3.4500;3.4600
09:43:40.824;3.4900;3.5000
09:42:55.407;3.5100;3.5200
09:41:55.386;3.5000;3.5100
09:40:54.994;3.4700;3.4800
09:39:59.164;3.4400;3.4500
09:38:43.893;3.4500;3.4600
09:36:12.060;3.4400;3.4500
09:35:58.615;3.4300;3.4400
09:34:22.519;3.4300;3.4400
09:33:45.161;3.4100;3.4200
09:32:48.284;3.4200;3.4300
09:31:41.361;3.4300;3.4400
09:30:53.489;3.4700;3.4800
09:29:57.928;3.4800;3.4900
09:28:31.163;3.4700;3.4800
09:27:02.905;3.4700;3.4800
09:26:59.913;3.4600;3.4700
09:25:42.549;3.4200;3.4300
09:24:40.383;3.3700;3.3800
09:23:53.533;3.4000;3.4100
09:22:49.665;3.4500;3.4600
09:21:26.064;3.5000;3.5100
09:20:43.241;3.5100;3.5200
09:19:34.844;3.5100;3.5200
09:18:22.867;3.4700;3.4800
09:17:58.521;3.4400;3.4500
09:16:46.133;3.4200;3.4300
09:15:55.468;3.4500;3.4600
