Time;Bid;Ask
17:47:15.701;1.6100;1.6900
17:41:17.336;1.6300;1.7100
17:30:00.170;1.6300;1.6400
17:25:40.793;1.6400;1.6500
17:23:11.404;1.6600;1.6700
17:22:49.325;1.6400;1.6500
17:19:17.254;1.6500;1.6600
17:18:48.857;1.6400;1.6500
17:16:41.771;1.6400;1.6500
17:15:17.815;1.6500;1.6600
17:14:26.751;1.6600;1.6700
17:11:41.166;1.6500;1.6600
17:08:06.170;1.6400;1.6500
17:06:42.644;1.6300;1.6400
17:04:07.292;1.6200;1.6300
17:03:56.155;1.6100;1.6200
17:02:58.218;1.6300;1.6400
17:01:20.752;1.6100;1.6200
17:00:53.757;1.6300;1.6400
16:58:46.181;1.6300;1.6400
