Time;Bid;Ask
11:07:57.130;2.3100;0.0000
11:06:53.999;2.3100;0.0000
11:05:03.540;2.3200;0.0000
11:04:57.534;2.3300;0.0000
11:03:47.194;2.3200;0.0000
11:02:24.184;2.3200;0.0000
11:01:24.187;2.3100;0.0000
11:00:45.700;2.3100;0.0000
10:58:55.906;2.3000;0.0000
10:54:58.501;2.3100;0.0000
10:52:12.003;2.3100;0.0000
10:51:21.826;2.3200;0.0000
10:50:54.518;2.3100;0.0000
10:48:55.174;2.3100;0.0000
10:47:33.275;2.3200;0.0000
10:46:58.287;2.3300;0.0000
10:45:38.273;2.3100;0.0000
10:44:59.290;2.3200;0.0000
10:43:44.997;2.3100;0.0000
10:40:34.473;2.3100;0.0000
10:39:55.242;2.3200;0.0000
10:38:37.068;2.3100;0.0000
10:37:36.121;2.3100;0.0000
10:36:43.095;2.3200;0.0000
10:35:47.321;2.3100;0.0000
10:34:45.800;2.3100;0.0000
10:33:29.181;2.3200;0.0000
10:32:58.432;2.3300;0.0000
10:31:23.959;2.3500;0.0000
10:30:51.815;2.3700;0.0000
10:29:49.780;2.3600;0.0000
10:28:19.487;2.3600;0.0000
10:27:43.876;2.3700;0.0000
10:26:22.452;2.3600;0.0000
10:24:03.816;2.3600;0.0000
10:23:27.395;2.3600;0.0000
10:22:18.698;2.3500;0.0000
10:21:27.029;2.3600;0.0000
10:20:32.471;2.3700;0.0000
10:19:26.725;2.3700;0.0000
10:18:25.365;2.3800;0.0000
10:17:53.226;2.3900;0.0000
10:15:49.579;2.3600;0.0000
10:14:37.699;2.3700;0.0000
10:13:14.009;2.3700;0.0000
10:12:14.448;2.3700;0.0000
10:11:41.178;2.3600;0.0000
10:10:08.432;2.3700;0.0000
