Time;Bid;Ask
09:29:19.717;1.6600;1.6700
09:27:56.688;1.6500;1.6600
09:26:32.066;1.6300;1.6400
09:25:46.448;1.6300;1.6400
09:24:12.211;1.6200;1.6300
09:23:50.898;1.6200;1.6300
09:22:49.189;1.6100;1.6200
09:21:22.087;1.6200;1.6300
09:20:59.558;1.6100;1.6200
09:19:08.529;1.6100;1.6200
09:16:39.649;1.6000;1.6100
09:15:58.805;1.5900;1.6000
09:14:17.427;1.5800;1.5900
09:13:40.235;1.5700;1.5800
09:12:42.301;1.5800;1.5900
09:11:50.245;1.5700;1.5800
09:09:55.439;1.5900;1.6000
09:08:30.591;1.6000;1.6100
09:07:56.947;1.6000;1.6100
09:06:41.188;1.6100;1.6200
09:05:55.443;1.6200;1.6300
09:04:46.153;1.6100;1.6200
09:03:59.837;1.6200;1.6300
09:02:46.043;1.6200;1.6300
09:01:44.038;1.6200;1.6300
09:00:35.798;1.6300;1.6400
08:48:21.604;1.5800;1.6600
08:44:03.934;1.5700;1.6500
08:42:24.298;1.5700;1.6500
08:41:56.778;1.5800;1.6600
