Time;Bid;Ask
10:32:43.945;6.8100;6.8400
10:30:25.578;6.8100;6.8400
10:29:23.888;6.8200;6.8500
10:28:40.724;6.8100;6.8400
10:26:39.892;6.8200;6.8500
10:24:48.688;6.8100;6.8400
10:23:24.033;6.8200;6.8500
10:22:52.295;6.8200;6.8500
10:21:53.844;6.8100;6.8400
10:20:29.618;6.8100;6.8400
10:19:00.645;6.8000;6.8300
10:18:57.242;6.8100;6.8400
10:09:39.147;6.8200;6.8500
10:07:21.822;6.8300;6.8600
10:06:55.609;6.8300;6.8600
09:45:55.406;6.7600;6.7900
09:43:47.950;6.7600;6.7900
09:42:02.846;6.7700;6.8000
09:40:13.938;6.7700;6.8000
09:39:59.546;6.7600;6.7900
09:38:44.206;6.7700;6.8000
09:37:23.976;6.7600;6.7900
09:36:30.578;6.7700;6.8000
09:35:06.793;6.7600;6.7900
09:34:44.258;6.7500;6.7800
09:33:31.854;6.7200;6.7500
