Time;Bid;Ask
12:12:59.787;10.0200;10.0300
12:11:58.552;10.0600;10.0700
12:10:59.196;10.1100;10.1200
12:09:57.448;10.1000;10.1100
12:08:58.844;10.1200;10.1300
12:07:54.715;10.0800;10.0900
12:06:58.144;10.1300;10.1400
12:05:56.827;10.1700;10.1800
12:04:59.360;10.1700;10.1800
12:03:59.854;10.2500;10.2600
12:02:59.542;10.3600;10.3700
12:01:59.808;10.3800;10.3900
12:00:57.097;10.4100;10.4200
11:59:52.513;10.4400;10.4500
11:58:54.880;10.4300;10.4400
11:57:52.328;10.4400;10.4500
11:56:55.154;10.4300;10.4400
11:55:59.615;10.4000;10.4100
11:54:53.574;10.4400;10.4500
11:53:58.853;10.4600;10.4700
11:52:58.216;10.4400;10.4500
11:51:59.522;10.4200;10.4300
11:50:54.276;10.4100;10.4200
11:49:59.272;10.3800;10.3900
11:48:56.368;10.4200;10.4300
11:47:56.452;10.4500;10.4600
11:46:59.863;10.4800;10.4900
11:45:59.018;10.6400;10.6500
11:44:59.163;10.6800;10.6900
11:43:56.832;10.6600;10.6700
11:42:59.716;10.6600;10.6700
11:41:59.368;10.6900;10.7000
11:40:59.032;10.7300;10.7400
11:39:57.377;10.6900;10.7000
11:38:56.974;10.6300;10.6400
11:37:59.278;10.5900;10.6000
11:36:57.480;10.5200;10.5300
11:35:54.428;10.4600;10.4700
11:34:58.258;10.4300;10.4400
11:33:58.818;10.4900;10.5000
11:32:59.801;10.4400;10.4500
11:31:59.900;10.4900;10.5000
11:30:59.743;10.6800;10.6900
11:29:54.031;10.7900;10.8000
11:28:59.118;10.7000;10.7100
11:27:59.825;10.6900;10.7000
11:26:58.411;10.6500;10.6600
11:25:58.000;10.6700;10.6800
11:24:59.060;10.7100;10.7200
11:23:58.833;10.7300;10.7400
11:22:59.889;10.6100;10.6200
11:21:58.300;10.5900;10.6000
11:20:57.573;10.5200;10.5300
11:19:59.010;10.4800;10.4900
11:18:59.283;10.4000;10.4100
11:17:59.852;10.4100;10.4200
11:16:58.841;10.3800;10.3900
11:15:55.035;10.4100;10.4200
11:14:58.645;10.3900;10.4000
11:13:57.823;10.3600;10.3700
