Time;Bid;Ask
12:12:57.894;8.3800;8.3900
12:11:59.484;8.3600;8.3700
12:10:55.726;8.3900;8.4000
12:09:48.880;8.3800;8.3900
12:08:59.726;8.3900;8.4000
12:07:59.072;8.3700;8.3800
12:06:58.164;8.3800;8.3900
12:05:59.561;8.3600;8.3700
12:04:59.933;8.3700;8.3800
12:03:14.771;8.3800;8.3900
12:02:55.651;8.3800;8.3900
12:01:42.031;8.3900;8.4000
12:00:51.516;8.3700;8.3800
11:59:58.761;8.4000;8.4100
11:58:56.817;8.3800;8.3900
11:57:50.661;8.4100;8.4200
11:56:59.486;8.4300;8.4400
11:55:57.988;8.4600;8.4700
11:54:54.895;8.4000;8.4100
11:53:57.326;8.4800;8.4900
11:52:50.457;8.4500;8.4600
11:51:53.919;8.4100;8.4200
11:50:56.161;8.4100;8.4200
11:49:56.171;8.4000;8.4100
11:48:56.929;8.4100;8.4200
11:47:55.514;8.4000;8.4100
11:46:54.718;8.4000;8.4100
11:45:59.566;8.4300;8.4400
11:44:59.081;8.3600;8.3700
11:43:59.325;8.2900;8.3000
11:42:57.669;8.3200;8.3300
11:41:55.020;8.3100;8.3200
11:40:53.564;8.3000;8.3100
11:39:55.824;8.2800;8.2900
11:38:54.808;8.2100;8.2200
11:37:59.826;8.1800;8.1900
11:36:59.466;8.1800;8.1900
11:35:54.298;8.1100;8.1200
11:34:59.724;8.0900;8.1000
11:33:59.108;8.0900;8.1000
11:32:56.802;8.1200;8.1300
11:31:48.296;8.0400;8.0500
11:30:51.566;8.0700;8.0800
11:29:59.720;8.0700;8.0800
11:28:51.483;8.0400;8.0500
11:27:54.674;7.9900;8.0000
11:26:56.703;7.9300;7.9400
11:25:56.366;7.9500;7.9600
11:24:42.236;7.9600;7.9700
11:23:54.890;7.9600;7.9700
11:22:50.976;7.9200;7.9300
11:21:50.404;7.8500;7.8600
11:20:59.928;7.8800;7.8900
11:19:59.090;7.8200;7.8300
11:18:44.455;7.8200;7.8300
11:17:56.409;7.7600;7.7700
11:16:59.973;7.8200;7.8300
11:15:57.038;7.7800;7.7900
11:14:54.677;7.8000;7.8100
11:13:53.576;7.7900;7.8000
