Time;Bid;Ask
15:13:37.054;5.3380;5.5100
15:12:37.263;5.3380;5.5100
15:11:09.610;5.3360;5.5080
15:09:35.449;5.3350;5.5070
15:04:47.687;5.3360;5.5080
15:02:25.416;5.3380;5.5100
15:00:01.886;5.3390;5.5110
14:59:48.199;5.3400;5.5120
14:56:35.266;5.3420;5.5140
14:55:31.636;5.3400;5.5120
14:54:20.404;5.3420;5.5140
14:51:01.489;5.3410;5.5130
14:49:24.355;5.3420;5.5140
14:48:53.434;5.3440;5.5160
14:46:27.004;5.3460;5.5180
14:42:03.645;5.3460;5.5180
14:40:11.890;5.3450;5.5170
14:39:09.185;5.3450;5.5170
14:38:36.988;5.3460;5.5180
14:36:59.793;5.3450;5.5170
14:35:35.309;5.3440;5.5160
14:34:46.818;5.3470;5.5190
14:33:32.842;5.3450;5.5170
14:32:49.238;5.3440;5.5340
14:31:48.685;5.3430;5.5330
14:30:47.361;5.3440;5.5340
14:28:04.855;5.3460;5.5360
14:24:10.059;5.3460;5.5180
14:23:54.197;5.3450;5.5170
14:21:09.298;5.3460;5.5180
14:20:39.244;5.3450;5.5170
14:17:38.000;5.3460;5.5180
14:16:42.887;5.3440;5.5160
