Time;Bid;Ask
09:24:34.228;2.8600;2.8700
09:23:17.054;2.8500;2.8600
09:22:35.405;2.8400;2.8500
09:21:22.599;2.8300;2.8400
09:20:58.534;2.8100;2.8200
09:19:20.189;2.8400;2.8500
09:18:57.219;2.8200;2.8300
09:17:47.699;2.8000;2.8100
09:16:32.474;2.8200;2.8300
09:15:53.178;2.8000;2.8100
09:14:53.368;2.7900;2.8000
09:13:33.742;2.7600;2.7700
09:12:47.770;2.7800;2.7900
09:11:39.968;2.7700;2.7800
09:10:59.590;2.7500;2.7600
09:09:47.729;2.7500;2.7600
09:08:29.877;2.8000;2.8100
09:07:56.760;2.8000;2.8100
09:06:22.623;2.8200;2.8300
09:05:56.256;2.8300;2.8400
09:04:52.362;2.8400;2.8500
09:03:58.473;2.8200;2.8300
09:02:59.161;2.8100;2.8200
09:01:56.158;2.8000;2.8100
09:00:59.526;2.7400;2.7500
08:50:05.313;2.7200;2.9800
08:49:34.889;2.7300;2.9900
08:48:51.843;2.7300;2.9900
08:43:22.587;2.7200;2.9800
08:42:40.691;2.7100;2.9700
08:40:59.827;2.7200;2.9800
08:39:22.344;2.7000;2.9600
08:37:56.860;2.7000;2.9600
08:33:03.499;2.7200;2.9800
08:32:42.736;2.7300;2.9900
08:31:13.463;2.7200;2.9800
08:30:23.505;2.7300;2.9900
08:28:14.376;2.7400;3.0000
08:27:42.484;2.7300;2.9900
