Time;Bid;Ask
16:16:59.755;0.9700;1.0200
16:15:59.360;0.9900;1.0400
16:14:56.860;0.9900;1.0400
16:13:56.749;0.9800;1.0300
16:12:46.188;0.9800;1.0300
16:11:59.035;0.9600;1.0100
16:10:58.660;0.9500;1.0000
16:09:58.742;0.9300;0.9800
16:08:45.166;0.9300;0.9800
16:07:50.126;0.9400;0.9900
16:06:51.381;0.8900;0.9400
16:05:54.119;0.8800;0.9300
16:04:53.011;0.8900;0.9400
16:03:54.118;0.9000;0.9500
16:02:56.142;0.8900;0.9900
16:01:51.117;0.8700;0.9700
16:00:59.153;0.8600;0.9600
15:59:59.835;0.9100;1.0100
15:58:54.694;0.9000;1.0000
15:57:45.699;0.9200;0.9700
15:56:52.956;0.9400;0.9900
15:55:39.771;0.9000;0.9500
15:54:56.743;0.9200;0.9700
15:53:41.492;0.9000;0.9500
15:52:55.000;0.9200;0.9700
15:51:58.285;0.9300;0.9800
15:50:59.372;0.9400;0.9900
15:49:53.932;0.8900;0.9400
15:48:50.671;0.8800;0.9300
15:47:58.368;0.8600;0.9100
15:46:55.571;0.8700;0.9200
15:45:55.681;0.8500;0.9000
15:44:57.909;0.8400;0.8900
15:43:54.023;0.8900;0.9400
15:42:47.883;0.9200;0.9700
15:41:55.652;0.9000;0.9500
15:40:48.825;0.8900;0.9400
15:39:59.361;0.8600;0.9100
15:38:57.638;0.8500;0.9000
15:37:58.551;0.8800;0.9300
15:36:56.474;0.9300;0.9800
15:35:51.770;0.9700;1.0200
15:34:47.986;0.9700;1.1000
15:33:55.981;0.9900;1.1200
15:32:56.496;1.0300;1.1600
15:31:58.356;1.0900;1.2200
15:30:57.850;1.0600;1.1900
15:29:58.022;1.0400;1.2200
15:28:48.698;1.0400;1.2200
15:27:51.996;1.0600;1.2400
15:26:19.390;1.0400;1.2200
15:25:54.022;1.0300;1.2100
15:22:19.239;1.0400;1.2200
15:21:18.190;1.0400;1.2200
15:19:36.301;1.0500;1.2300
15:18:52.150;1.0500;1.2300
