Time;Bid;Ask
13:20:46.217;2.4100;2.4300
13:19:53.519;2.4000;2.4200
13:18:58.396;2.4100;2.4300
13:17:58.455;2.4200;2.4400
13:16:39.516;2.4400;2.4600
13:15:51.693;2.4400;2.4600
13:14:44.636;2.4300;2.4500
13:13:23.285;2.4300;2.4500
13:12:56.183;2.4200;2.4400
13:11:17.079;2.4200;2.4400
13:10:41.818;2.4300;2.4500
13:09:54.616;2.4400;2.4600
13:08:59.657;2.4500;2.4700
13:07:59.106;2.4700;2.4900
13:06:57.858;2.4500;2.4700
13:05:37.955;2.4500;2.4700
13:04:50.018;2.4700;2.4900
13:03:57.538;2.4600;2.4800
13:02:58.757;2.4700;2.4900
13:01:59.249;2.4600;2.4800
13:00:28.699;2.4800;2.5000
12:59:59.267;2.4700;2.4900
12:58:39.701;2.4700;2.4900
12:57:50.034;2.4700;2.4900
12:56:42.764;2.4700;2.4900
12:55:54.890;2.4700;2.4900
12:54:45.800;2.4700;2.4900
12:53:55.341;2.4900;2.5100
12:52:51.850;2.4900;2.5100
12:51:54.488;2.5200;2.5400
12:50:51.560;2.5100;2.5300
12:49:41.020;2.5000;2.5200
12:48:26.938;2.5100;2.5300
12:47:56.772;2.5000;2.5200
12:46:40.730;2.5000;2.5200
12:45:56.185;2.5000;2.5200
12:44:54.526;2.4900;2.5100
12:43:22.872;2.4900;2.5100
12:42:39.594;2.5000;2.5200
12:41:39.471;2.4900;2.5100
12:40:51.284;2.4900;2.5100
12:39:42.882;2.5000;2.5200
12:38:48.877;2.5100;2.5300
12:37:57.799;2.5200;2.5400
12:36:52.131;2.5200;2.5400
12:35:56.099;2.5100;2.5300
12:34:36.399;2.5100;2.5300
12:33:04.559;2.5100;2.5300
12:32:50.394;2.5000;2.5200
12:31:37.832;2.4900;2.5100
12:30:48.995;2.4900;2.5100
12:29:56.595;2.4700;2.4900
12:28:57.727;2.4900;2.5100
12:27:59.479;2.4700;2.4900
12:26:53.152;2.4800;2.5000
12:25:57.569;2.4800;2.5000
12:24:53.103;2.4900;2.5100
12:23:51.586;2.4900;2.5100
12:22:51.017;2.4900;2.5100
