Time;Bid;Ask
10:15:52.959;3.4070;3.4110
10:14:58.956;3.3980;3.4020
10:13:57.442;3.4090;3.4130
10:12:59.925;3.4160;3.4200
10:11:59.523;3.4100;3.4140
10:10:45.238;3.4000;3.4040
10:09:57.912;3.3960;3.4000
10:07:10.209;3.3830;3.3870
10:06:59.368;3.3730;3.3770
10:04:50.536;3.3860;3.3900
10:03:59.401;3.3800;3.3840
10:01:50.231;3.4110;3.4150
10:00:56.565;3.3950;3.3990
09:59:58.430;3.3830;3.3870
09:58:59.943;3.3770;3.3810
09:57:58.539;3.3730;3.3770
09:56:52.878;3.3650;3.3690
09:55:57.423;3.3510;3.3550
09:54:58.528;3.3400;3.3440
09:53:58.807;3.3220;3.3260
09:52:57.956;3.3380;3.3420
09:51:59.251;3.3390;3.3430
09:50:59.859;3.3590;3.3630
09:49:56.827;3.2940;3.2980
09:48:58.001;3.2830;3.2870
09:47:59.067;3.2920;3.2960
09:46:59.862;3.3230;3.3270
09:45:54.339;3.3420;3.3460
09:44:59.905;3.3660;3.3700
09:43:59.602;3.3680;3.3720
09:42:56.544;3.3760;3.3800
09:41:59.378;3.3580;3.3620
09:40:59.680;3.3540;3.3580
09:39:59.147;3.3610;3.3650
09:38:58.886;3.3490;3.3530
09:37:56.456;3.3440;3.3480
09:36:57.607;3.3510;3.3550
09:35:58.711;3.3670;3.3710
09:34:58.370;3.3500;3.3540
09:33:59.424;3.3520;3.3560
09:32:57.324;3.3910;3.3950
09:31:58.910;3.3940;3.3980
09:30:58.470;3.4150;3.4190
09:29:55.998;3.4120;3.4160
09:28:56.400;3.4240;3.4280
09:27:59.012;3.4110;3.4150
09:26:58.702;3.4400;3.4440
09:25:58.181;3.4290;3.4330
09:24:57.002;3.4430;3.4470
09:23:57.788;3.4690;3.4730
09:22:54.253;3.4710;3.4750
09:21:48.364;3.4670;3.4710
09:20:57.331;3.4690;3.4730
09:19:58.229;3.4550;3.4590
09:18:57.643;3.4460;3.4500
09:17:59.138;3.4530;3.4570
