Time;Bid;Ask
09:01:49.448;13.8140;13.9890
09:00:55.934;13.8120;13.9870
08:56:22.859;13.8100;13.9850
08:55:55.197;13.8100;13.9850
08:54:07.175;13.8090;13.9840
08:50:17.864;13.8030;13.9780
08:49:53.057;13.8010;13.9760
08:46:38.461;13.8000;13.9750
08:45:16.475;13.7940;13.9690
08:44:23.705;13.7960;13.9710
08:43:54.848;13.7990;13.9740
08:42:12.201;13.8010;13.9760
08:41:12.912;13.7990;13.9740
08:39:49.391;13.7970;13.9720
08:37:11.473;13.7950;13.9700
08:33:50.410;13.7950;13.9700
08:32:36.610;13.7920;13.9670
08:26:32.578;13.7910;13.9660
08:24:02.870;13.7890;13.9640
08:23:31.040;13.7900;13.9650
08:22:33.545;13.7890;13.9640
08:19:49.818;13.7890;13.9640
08:16:32.802;13.7930;13.9680
08:14:13.310;13.7910;13.9660
08:13:49.926;13.7920;13.9670
08:12:01.143;13.7900;13.9650
08:11:18.724;13.7910;13.9660
08:10:04.450;13.7860;13.9610
08:05:16.098;13.7770;13.9670
