Time;Bid;Ask
15:07:36.919;21.0800;21.1400
15:06:28.858;21.1000;21.1600
15:05:32.408;21.1100;21.1700
15:04:05.082;21.0900;21.1500
15:03:59.517;21.1000;21.1600
15:02:33.263;21.0900;21.1500
15:01:42.902;21.1000;21.1600
15:00:52.564;21.0500;21.1100
14:59:59.728;21.0300;21.0900
14:58:53.820;21.0400;21.1000
14:57:55.090;21.0600;21.1200
14:56:40.084;21.0500;21.1100
14:55:33.966;21.0400;21.1000
14:54:50.662;21.0100;21.0700
14:53:54.448;20.9700;21.0300
14:52:56.105;20.9800;21.0400
14:51:51.286;20.9500;21.0100
14:50:50.791;20.9200;20.9800
14:49:55.055;20.9600;21.0200
14:48:59.326;20.9900;21.0500
14:47:30.536;21.0100;21.0700
14:46:50.360;21.0000;21.0600
14:45:34.896;20.9900;21.0500
14:44:51.192;21.0100;21.0700
14:43:51.373;21.0300;21.0900
14:42:54.501;21.0000;21.0600
14:41:26.893;21.0300;21.0900
14:40:29.062;20.9900;21.0500
14:39:58.781;20.9900;21.0500
14:38:38.417;21.0300;21.0900
14:37:19.569;21.0100;21.0700
14:36:54.633;21.0300;21.0900
14:35:22.541;21.0300;21.0900
14:33:49.186;21.0300;21.0900
14:32:54.057;21.0500;21.1700
14:31:31.404;21.0500;21.1700
14:30:38.270;21.0100;21.1300
14:29:57.031;20.9800;21.1000
14:28:57.753;21.0100;21.1300
14:27:56.767;20.9700;21.0300
14:26:52.131;21.0000;21.0600
14:25:59.907;20.9900;21.0500
14:24:14.861;21.0100;21.0700
14:23:29.687;20.9900;21.0500
14:21:47.497;20.9900;21.0500
14:20:41.501;20.9900;21.0500
14:18:45.828;20.9600;21.0200
14:17:03.353;20.9500;21.0100
14:16:36.433;20.9100;20.9700
14:15:21.044;20.9100;20.9700
14:14:33.837;20.9100;20.9700
14:13:25.982;20.8900;20.9500
14:12:52.611;20.8900;20.9500
14:11:34.861;20.8900;20.9500
