Time;Bid;Ask
18:20:27.019;10.5000;10.7400
18:19:26.529;10.5100;10.7500
18:18:37.021;10.5000;10.7400
18:17:56.457;10.4900;10.7300
18:16:23.836;10.5000;10.7400
18:15:52.933;10.5000;10.7400
18:14:52.882;10.5000;10.7400
18:13:58.976;10.5000;10.7400
18:12:59.556;10.5000;10.7400
18:11:09.662;10.5000;10.7400
18:10:18.465;10.4900;10.7300
18:09:35.427;10.5000;10.7400
18:08:32.512;10.4900;10.7300
18:06:48.525;10.5000;10.7400
18:05:48.587;10.4900;10.7300
18:03:29.056;10.4800;10.7200
18:02:38.177;10.4900;10.7300
18:01:53.708;10.5000;10.7400
18:00:54.052;10.5100;10.7500
17:59:12.669;10.4900;10.7300
17:58:36.816;10.4900;10.7300
17:55:57.605;10.4900;10.7300
17:54:59.588;10.5000;10.7400
17:53:09.058;10.5000;10.7400
17:52:54.838;10.5100;10.7500
17:51:38.119;10.5000;10.7400
17:50:23.065;10.5000;10.7400
17:49:36.841;10.5000;10.7400
17:48:59.097;10.5200;10.7600
17:47:24.819;10.5000;10.7400
17:46:42.580;10.5000;10.7400
17:45:58.553;10.5000;10.7400
17:44:35.774;10.5000;10.7400
17:43:53.698;10.5000;10.7400
17:42:38.956;10.5000;10.7400
17:41:48.110;10.5000;10.7400
17:40:57.567;10.4900;10.7300
17:39:21.692;10.4900;10.7300
17:38:47.599;10.5100;10.7500
17:29:55.713;10.5400;10.5600
17:28:31.409;10.5700;10.5900
17:26:46.649;10.5800;10.6000
17:24:42.146;10.5900;10.6100
17:23:35.548;10.6000;10.6200
17:22:01.414;10.6100;10.6300
