Time;Bid;Ask
17:08:56.963;2.4900;2.5100
17:06:28.979;2.5000;2.5200
17:05:44.714;2.5000;2.5200
17:03:26.533;2.4900;2.5100
17:00:28.178;2.5000;2.5200
16:58:05.895;2.5100;2.5300
16:53:51.445;2.5000;2.5200
16:51:09.931;2.4900;2.5100
16:45:56.489;2.4900;2.5100
16:44:46.779;2.4800;2.5000
16:43:32.268;2.4900;2.5100
16:39:58.805;2.5000;2.5200
16:36:25.962;2.5100;2.5300
16:35:28.991;2.5200;2.5400
16:33:46.508;2.5200;2.5400
16:32:10.938;2.5100;2.5300
16:31:28.472;2.5200;2.5400
16:29:56.807;2.5200;2.5400
16:24:10.442;2.5100;2.5300
16:22:06.083;2.5200;2.5400
16:21:39.943;2.5100;2.5300
16:20:04.572;2.5200;2.5400
16:19:41.013;2.5100;2.5300
16:18:06.407;2.5100;2.5300
16:17:27.524;2.5100;2.5300
16:16:31.030;2.5100;2.5300
16:15:38.346;2.5000;2.5200
16:13:27.361;2.5100;2.5300
16:12:20.215;2.5000;2.5200
16:11:37.870;2.5100;2.5300
