Time;Bid;Ask
18:21:29.416;0.2800;0.3500
18:20:53.212;0.2700;0.3400
18:17:52.110;0.2700;0.3400
18:14:53.228;0.2700;0.3400
18:11:52.297;0.2700;0.3400
18:08:53.628;0.2700;0.3400
18:05:51.767;0.2700;0.3400
18:02:45.667;0.2700;0.3400
18:01:42.904;0.2800;0.3500
17:53:08.712;0.2700;0.3400
17:52:44.876;0.2700;0.3400
17:46:02.240;0.2800;0.3500
17:45:02.416;0.2700;0.3400
17:42:26.862;0.2700;0.3400
17:39:19.187;0.2700;0.3400
17:38:45.885;0.2700;0.3400
17:37:03.119;0.2800;0.3500
17:30:03.121;0.2700;0.3400
17:29:42.532;0.2900;0.3000
17:28:22.895;0.2800;0.2900
17:27:02.159;0.2800;0.2900
17:26:58.495;0.2900;0.3000
17:25:26.459;0.2800;0.2900
17:24:58.293;0.2900;0.3000
