Time;Bid;Ask
09:27:17.906;2.0600;2.0700
09:26:56.935;2.0600;2.0700
09:24:44.410;2.0600;2.0700
09:22:30.983;2.0700;2.0800
09:21:27.029;2.0700;2.0800
09:18:04.958;2.0600;2.0700
09:17:52.084;2.0600;2.0700
09:16:20.326;2.0700;2.0800
09:13:12.151;2.0600;2.0700
09:12:44.844;2.0500;2.0600
09:10:35.459;2.0600;2.0700
09:08:12.934;2.0600;2.0700
09:06:18.625;2.0500;2.0600
09:05:55.754;2.0500;2.0600
09:04:30.228;2.0300;2.0400
09:02:24.241;2.0200;2.0300
09:01:14.707;2.0100;2.0200
09:00:26.170;2.0200;2.0300
08:44:11.965;1.9800;2.0600
08:43:15.501;1.9800;2.0600
08:42:45.413;1.9800;2.0600
08:40:24.164;1.9700;2.0500
08:39:32.523;1.9800;2.0600
