Time;Bid;Ask
13:27:42.993;0.6800;0.7000
13:25:33.838;0.6600;0.6800
13:24:51.956;0.6500;0.6700
13:21:22.312;0.6500;0.6700
13:20:25.732;0.6600;0.6800
13:19:24.782;0.6600;0.6800
13:18:10.539;0.6700;0.6900
13:16:52.928;0.6600;0.6800
13:15:28.043;0.6600;0.6800
13:13:58.338;0.6500;0.6700
13:12:20.963;0.6400;0.6600
13:09:47.981;0.6500;0.6700
13:08:54.131;0.6400;0.6600
13:07:57.342;0.6300;0.6500
13:04:21.797;0.6500;0.6700
13:03:58.620;0.6500;0.6700
13:02:49.146;0.6500;0.6700
13:01:48.093;0.6500;0.6700
13:00:54.683;0.6700;0.6900
12:59:57.175;0.6600;0.6800
12:58:15.183;0.6400;0.6600
12:57:53.096;0.6200;0.6400
12:56:56.037;0.5700;0.5900
12:55:57.028;0.5700;0.5900
12:54:49.701;0.5900;0.6100
12:53:52.012;0.6000;0.6200
12:52:40.332;0.6100;0.6300
12:51:55.093;0.6100;0.6300
12:50:13.681;0.6000;0.6200
12:47:18.041;0.6100;0.6300
12:46:55.956;0.6300;0.6500
12:45:59.279;0.6700;0.6900
12:44:52.803;0.6600;0.6800
12:43:49.051;0.6600;0.6800
12:41:56.174;0.6500;0.6700
12:40:16.342;0.6400;0.6600
12:39:54.931;0.6400;0.6600
12:38:48.051;0.6300;0.6500
12:37:59.883;0.6100;0.6300
12:36:41.381;0.6000;0.6200
12:35:59.132;0.6100;0.6300
12:34:58.396;0.6600;0.6800
12:33:46.985;0.6900;0.7100
12:32:38.997;0.7000;0.7200
12:31:35.374;0.7200;0.7400
12:30:55.594;0.7200;0.7400
12:29:51.848;0.7300;0.7500
12:28:51.894;0.7400;0.7600
