Time;Bid;Ask
11:29:17.125;1.9300;1.9400
11:26:56.957;1.9200;1.9300
11:24:25.083;1.9200;1.9300
11:21:34.512;1.9100;1.9200
11:12:37.536;1.9100;1.9200
11:11:30.891;1.9200;1.9300
11:10:46.933;1.9100;1.9200
11:06:09.095;1.9200;1.9300
11:04:32.061;1.9200;1.9300
11:02:39.799;1.9200;1.9300
10:55:01.096;1.9100;1.9200
10:54:21.914;1.9200;1.9300
10:48:25.445;1.9100;1.9200
10:47:53.399;1.9100;1.9200
10:46:47.260;1.9200;1.9300
10:43:41.187;1.9100;1.9200
10:42:13.936;1.9100;1.9200
10:40:49.243;1.9200;1.9300
10:37:43.945;1.9200;1.9300
10:36:35.324;1.9300;1.9400
10:35:54.508;1.9200;1.9300
10:34:59.900;1.9300;1.9400
10:33:08.700;1.9300;1.9400
10:32:54.337;1.9300;1.9400
