Time;Bid;Ask
13:15:55.715;25.2500;25.2700
13:14:58.529;25.2700;25.2900
13:13:56.930;25.2400;25.2600
13:12:49.465;25.2700;25.2900
13:11:55.187;25.2500;25.2700
13:10:52.394;25.2300;25.2500
13:09:50.586;25.2200;25.2400
13:08:47.596;25.2200;25.2400
13:07:55.443;25.2200;25.2400
13:06:54.760;25.2100;25.2300
13:05:53.559;25.2200;25.2400
13:04:59.893;25.1700;25.1900
13:03:53.322;25.2100;25.2300
13:02:56.736;25.2700;25.2900
13:01:57.709;25.2500;25.2700
13:00:50.760;25.2200;25.2400
12:59:59.218;25.2300;25.2500
12:58:46.084;25.1700;25.1900
12:57:51.072;25.1900;25.2100
12:56:56.675;25.2200;25.2400
12:55:46.126;25.2300;25.2500
12:54:59.211;25.2700;25.2900
12:53:56.024;25.2600;25.2800
12:52:49.854;25.2900;25.3100
12:51:56.128;25.2800;25.3000
12:50:52.974;25.2900;25.3100
12:49:59.426;25.2800;25.3000
12:48:53.943;25.3100;25.3300
12:47:52.961;25.2900;25.3100
12:46:55.812;25.2800;25.3000
12:45:44.632;25.2900;25.3100
12:44:52.141;25.2700;25.2900
12:43:43.788;25.2600;25.2800
12:42:59.058;25.2800;25.3000
12:41:57.574;25.3000;25.3200
12:40:54.483;25.3200;25.3400
12:39:52.746;25.3100;25.3300
12:38:49.406;25.3300;25.3500
12:37:59.314;25.3200;25.3400
12:36:51.213;25.3400;25.3600
12:35:50.319;25.3200;25.3400
12:34:56.428;25.3400;25.3600
12:33:53.061;25.3400;25.3600
12:32:56.461;25.3500;25.3700
12:31:58.052;25.3900;25.4100
12:30:59.167;25.3200;25.3400
12:29:57.807;25.2900;25.3100
12:28:55.690;25.2800;25.3000
12:27:58.421;25.2500;25.2700
12:26:51.683;25.2300;25.2500
12:25:47.206;25.2100;25.2300
12:24:59.121;25.2100;25.2300
12:23:59.372;25.2000;25.2200
12:22:58.967;25.1500;25.1700
12:21:57.360;25.1700;25.1900
12:20:36.467;25.1300;25.1500
12:19:52.607;25.1500;25.1700
12:18:59.810;25.1000;25.1200
12:17:55.945;25.0900;25.1100
12:16:58.067;25.0800;25.1000
