Time;Bid;Ask
10:09:57.333;23.8500;23.8700
10:08:55.508;23.9200;23.9400
10:07:57.052;23.9500;23.9700
10:06:55.903;24.0100;24.0300
10:05:57.630;23.9600;23.9800
10:04:58.871;24.0300;24.0500
10:03:59.265;23.9000;23.9200
10:02:58.933;23.9300;23.9500
10:01:55.138;23.8800;23.9000
10:00:58.962;23.8400;23.8600
09:59:53.990;23.8600;23.8800
09:58:59.239;23.8300;23.8500
09:57:56.724;23.8800;23.9000
09:56:58.229;23.9100;23.9300
09:55:56.521;23.8600;23.8800
09:54:56.737;23.8900;23.9100
09:53:57.121;23.9500;23.9700
09:52:51.432;23.9300;23.9500
09:51:57.585;23.9100;23.9300
09:50:59.136;23.9400;23.9600
09:49:59.785;23.9200;23.9400
09:48:56.156;23.9000;23.9200
09:47:59.684;23.8800;23.9000
09:46:54.841;23.9400;23.9600
09:45:59.588;23.9200;23.9400
09:44:49.492;23.9000;23.9200
09:43:50.802;23.9200;23.9400
09:42:58.952;23.9100;23.9300
09:41:58.559;23.9200;23.9400
09:40:53.413;23.9600;23.9800
09:39:57.642;23.9400;23.9600
09:38:55.712;23.9500;23.9700
09:37:58.235;23.9500;23.9700
09:36:58.462;23.8700;23.8900
09:35:59.552;23.8400;23.8600
09:34:59.175;23.8600;23.8800
09:33:55.214;23.8600;23.8800
09:32:44.483;23.8500;23.8700
09:31:48.818;23.8400;23.8600
09:30:59.883;23.7700;23.7900
09:29:58.690;23.7500;23.7700
09:28:55.008;23.7600;23.7800
09:27:55.214;23.6900;23.7100
09:26:59.019;23.6600;23.6800
09:25:51.173;23.7100;23.7300
09:24:57.711;23.7500;23.7700
09:23:59.095;23.7600;23.7800
09:22:49.536;23.7700;23.7900
09:21:57.323;23.7900;23.8100
09:20:56.174;23.7700;23.7900
09:19:56.858;23.7900;23.8100
09:18:57.943;23.7500;23.7700
09:17:56.561;23.7000;23.7200
09:16:53.636;23.7300;23.7500
09:15:54.244;23.7700;23.7900
09:14:58.853;23.6900;23.7100
09:13:56.947;23.6900;23.7100
09:12:58.215;23.7500;23.7700
09:11:59.943;23.7900;23.8100
09:10:53.611;23.7600;23.7800
