Time;Bid;Ask
10:30:33.409;1.8810;0.0000
10:29:42.515;1.8830;0.0000
10:28:47.783;1.8820;0.0000
10:27:31.164;1.8860;0.0000
10:26:57.678;1.8860;0.0000
10:25:10.906;1.8840;0.0000
10:24:44.786;1.8840;0.0000
10:23:39.217;1.8840;0.0000
10:22:53.452;1.8900;0.0000
10:21:35.827;1.8810;0.0000
10:20:56.969;1.8820;0.0000
10:19:41.302;1.8760;0.0000
10:18:56.010;1.8690;0.0000
10:17:59.112;1.8650;0.0000
10:16:45.216;1.8760;0.0000
10:15:58.667;1.8680;0.0000
10:14:57.922;1.8650;0.0000
10:13:59.199;1.8630;0.0000
10:12:55.613;1.8660;0.0000
10:11:47.143;1.8640;0.0000
10:10:46.886;1.8660;0.0000
10:09:59.640;1.8740;0.0000
10:08:42.424;1.8810;0.0000
10:07:50.343;1.8800;0.0000
10:06:54.603;1.8670;0.0000
10:05:39.299;1.8800;0.0000
10:04:47.868;1.8910;0.0000
10:03:53.060;1.8770;0.0000
10:02:54.280;1.8790;0.0000
10:01:53.444;1.8900;0.0000
10:00:56.159;1.8840;0.0000
09:59:53.568;1.8830;0.0000
09:58:30.351;1.8780;0.0000
09:57:44.665;1.8790;0.0000
09:56:34.104;1.8760;0.0000
09:55:58.566;1.8780;0.0000
09:54:54.434;1.8760;0.0000
09:53:08.999;1.8750;0.0000
09:52:40.073;1.8760;0.0000
09:51:32.269;1.8750;0.0000
09:50:34.214;1.8680;0.0000
09:49:13.517;1.8680;0.0000
09:48:57.533;1.8650;0.0000
09:47:45.288;1.8660;0.0000
09:46:59.508;1.8640;0.0000
09:45:55.631;1.8680;0.0000
09:44:45.165;1.8640;0.0000
09:43:59.026;1.8640;0.0000
09:42:53.651;1.8630;0.0000
09:41:56.161;1.8650;0.0000
09:40:31.224;1.8620;0.0000
09:39:39.144;1.8610;0.0000
09:38:53.486;1.8590;0.0000
09:37:56.123;1.8600;0.0000
09:36:52.337;1.8620;0.0000
09:35:59.668;1.8630;0.0000
09:34:59.710;1.8640;0.0000
09:33:34.990;1.8640;0.0000
09:32:59.315;1.8680;0.0000
