Time;Bid;Ask
17:16:15.393;0.4300;0.0000
17:15:52.767;0.4300;0.0000
17:14:58.097;0.4700;0.0000
17:13:53.278;0.4800;0.0000
17:12:58.287;0.4400;0.0000
17:11:52.704;0.4700;0.0000
17:10:55.076;0.4900;0.0000
17:09:59.628;0.5000;0.0000
17:08:50.891;0.4700;0.0000
17:07:53.920;0.4600;0.0000
17:06:53.779;0.4700;0.0000
17:05:53.142;0.4700;0.0000
17:04:58.179;0.4700;0.0000
17:03:57.853;0.5000;0.0000
17:02:58.978;0.5200;0.0000
17:01:57.809;0.5200;0.0000
17:00:39.311;0.4900;0.0000
16:59:48.288;0.5200;0.5300
16:58:46.543;0.5400;0.5500
16:57:37.144;0.5300;0.5400
16:56:51.851;0.5500;0.5600
16:55:50.673;0.5300;0.5400
16:54:58.259;0.5300;0.5400
16:53:49.315;0.5400;0.5500
16:52:56.782;0.5500;0.5600
16:51:56.846;0.5700;0.5800
16:50:55.496;0.5700;0.5800
16:49:58.043;0.5400;0.5500
16:48:52.919;0.5600;0.5700
16:47:45.833;0.5800;0.5900
16:46:58.065;0.5900;0.6000
16:45:55.128;0.6200;0.6300
16:44:03.230;0.6100;0.6200
16:42:54.681;0.6200;0.6300
16:41:57.060;0.6300;0.6400
16:40:49.987;0.6300;0.6400
16:39:55.309;0.6400;0.6500
16:38:25.963;0.6600;0.6700
16:37:45.999;0.6500;0.6600
16:36:54.526;0.6500;0.6600
16:35:55.129;0.6800;0.6900
16:34:59.203;0.6900;0.7000
16:33:51.795;0.7000;0.7100
16:32:53.516;0.7000;0.7100
16:31:44.531;0.7000;0.7100
16:30:46.253;0.6900;0.7000
16:29:48.369;0.6500;0.6600
16:28:56.371;0.6800;0.6900
16:27:33.288;0.6800;0.6900
16:26:29.062;0.6900;0.7000
16:25:55.828;0.7100;0.7200
16:24:44.878;0.7000;0.7100
16:23:57.890;0.6800;0.6900
16:22:47.905;0.6900;0.7000
16:21:39.672;0.7000;0.7100
16:20:41.490;0.6700;0.6800
16:19:59.749;0.6900;0.7000
16:18:58.827;0.6900;0.7000
