Time;Bid;Ask
11:59:42.777;2.3100;2.4000
11:57:50.426;2.3200;2.4100
11:56:27.019;2.3100;2.4000
11:51:48.553;2.3200;2.4100
11:50:13.357;2.3100;2.4000
11:47:51.082;2.3200;2.4100
11:43:32.897;2.3200;2.4100
11:42:38.444;2.3100;2.4000
11:33:21.213;2.3100;2.4000
11:32:59.421;2.3100;2.4000
11:31:45.281;2.3000;2.3900
11:30:57.679;2.3000;2.3900
11:29:51.597;2.3100;2.4000
11:25:16.589;2.3100;2.4000
11:24:21.885;2.3000;2.3900
11:21:22.533;2.3000;2.3900
11:18:33.483;2.2900;2.3800
11:17:03.137;2.3000;2.3900
11:15:21.635;2.2900;2.3800
11:14:56.776;2.2900;2.3800
11:12:21.281;2.3000;2.3900
11:10:34.386;2.3000;2.3900
11:09:21.386;2.2900;2.3800
11:07:35.227;2.2900;2.3800
